#datetime,building,power
2024-02-15T23:18:00,atd,24.06
2024-02-15T23:19:00,atd,20.33
2024-02-15T23:20:00,atd,19.54
2024-02-15T23:21:00,atd,22.94
2024-02-15T23:22:00,atd,21.10
2024-02-15T23:23:00,atd,19.47
2024-02-15T23:24:00,atd,20.95
2024-02-15T23:25:00,atd,21.02
2024-02-15T23:26:00,atd,21.39
2024-02-15T23:27:00,atd,21.21
2024-02-15T23:28:00,atd,19.06
2024-02-15T23:29:00,atd,17.43
2024-02-15T23:30:00,atd,19.30
2024-02-15T23:31:00,atd,28.08
2024-02-15T23:32:00,atd,23.15
2024-02-15T23:33:00,atd,38.58
2024-02-15T23:34:00,atd,20.89
2024-02-15T23:35:00,atd,26.60
2024-02-15T23:36:00,atd,21.93
2024-02-15T23:37:00,atd,21.42
2024-02-15T23:38:00,atd,17.73
2024-02-15T23:39:00,atd,16.59
2024-02-15T23:40:00,atd,18.22
2024-02-15T23:41:00,atd,17.78
2024-02-15T23:42:00,atd,20.91
2024-02-15T23:43:00,atd,21.70
2024-02-15T23:44:00,atd,33.95
2024-02-15T23:45:00,atd,33.32
2024-02-15T23:46:00,atd,35.93
2024-02-15T23:47:00,atd,34.46
2024-02-15T23:48:00,atd,22.95
2024-02-15T23:49:00,atd,20.42
2024-02-15T23:50:00,atd,28.61
2024-02-15T23:51:00,atd,24.58
2024-02-15T23:52:00,atd,23.28
2024-02-15T23:53:00,atd,21.10
2024-02-15T23:54:00,atd,20.79
2024-02-15T23:55:00,atd,21.60
2024-02-15T23:56:00,atd,17.23
2024-02-15T23:57:00,atd,21.08
2024-02-15T23:58:00,atd,16.81
2024-02-15T23:59:00,atd,19.22
