#datetime,building,power
2022-08-10T23:18:00,prt,45.96
2022-08-10T23:19:00,prt,47.83
2022-08-10T23:20:00,prt,42.56
2022-08-10T23:21:00,prt,42.81
2022-08-10T23:22:00,prt,48.59
2022-08-10T23:23:00,prt,45.91
2022-08-10T23:24:00,prt,45.18
2022-08-10T23:25:00,prt,53.34
2022-08-10T23:26:00,prt,54.08
2022-08-10T23:27:00,prt,54.19
2022-08-10T23:28:00,prt,65.75
2022-08-10T23:29:00,prt,64.67
2022-08-10T23:30:00,prt,46.09
2022-08-10T23:31:00,prt,46.51
2022-08-10T23:32:00,prt,49.48
2022-08-10T23:33:00,prt,57.20
2022-08-10T23:34:00,prt,52.27
2022-08-10T23:35:00,prt,53.94
2022-08-10T23:36:00,prt,33.21
2022-08-10T23:37:00,prt,34.94
2022-08-10T23:38:00,prt,32.12
2022-08-10T23:39:00,prt,31.99
2022-08-10T23:40:00,prt,32.52
2022-08-10T23:41:00,prt,32.52
2022-08-10T23:42:00,prt,44.99
2022-08-10T23:43:00,prt,44.46
2022-08-10T23:44:00,prt,37.43
2022-08-10T23:45:00,prt,32.70
2022-08-10T23:46:00,prt,32.68
2022-08-10T23:47:00,prt,33.12
2022-08-10T23:48:00,prt,27.77
2022-08-10T23:49:00,prt,31.29
2022-08-10T23:50:00,prt,32.16
2022-08-10T23:51:00,prt,31.92
2022-08-10T23:52:00,prt,31.50
2022-08-10T23:53:00,prt,33.32
2022-08-10T23:54:00,prt,40.65
2022-08-10T23:55:00,prt,34.51
2022-08-10T23:56:00,prt,35.73
2022-08-10T23:57:00,prt,34.68
2022-08-10T23:58:00,prt,34.24
2022-08-10T23:59:00,prt,33.24
