#datetime,building,power
2022-10-24T22:12:00,mfh,27.63
2022-10-24T22:13:00,mfh,26.94
2022-10-24T22:14:00,mfh,26.27
2022-10-24T22:15:00,mfh,25.41
2022-10-24T22:16:00,mfh,25.40
2022-10-24T22:17:00,mfh,25.39
2022-10-24T22:18:00,mfh,26.21
2022-10-24T22:19:00,mfh,26.18
2022-10-24T22:20:00,mfh,26.30
2022-10-24T22:21:00,mfh,26.01
2022-10-24T22:22:00,mfh,25.57
2022-10-24T22:23:00,mfh,25.63
2022-10-24T22:24:00,mfh,26.62
2022-10-24T22:25:00,mfh,25.88
2022-10-24T22:26:00,mfh,26.30
2022-10-24T22:27:00,mfh,25.98
2022-10-24T22:28:00,mfh,25.92
2022-10-24T22:29:00,mfh,26.03
2022-10-24T22:30:00,mfh,25.89
2022-10-24T22:31:00,mfh,25.05
2022-10-24T22:32:00,mfh,25.32
2022-10-24T22:33:00,mfh,25.99
2022-10-24T22:34:00,mfh,24.97
2022-10-24T22:35:00,mfh,26.10
2022-10-24T22:36:00,mfh,25.50
2022-10-24T22:37:00,mfh,26.09
2022-10-24T22:38:00,mfh,26.09
2022-10-24T22:39:00,mfh,24.84
2022-10-24T22:40:00,mfh,25.32
2022-10-24T22:41:00,mfh,24.86
2022-10-24T22:42:00,mfh,24.96
2022-10-24T22:43:00,mfh,25.73
2022-10-24T22:44:00,mfh,25.86
2022-10-24T22:45:00,mfh,26.48
2022-10-24T22:46:00,mfh,26.23
2022-10-24T22:47:00,mfh,25.24
2022-10-24T22:48:00,mfh,25.46
2022-10-24T22:49:00,mfh,24.95
2022-10-24T22:50:00,mfh,25.39
2022-10-24T22:51:00,mfh,26.15
2022-10-24T22:52:00,mfh,25.95
2022-10-24T22:53:00,mfh,25.44
2022-10-24T22:54:00,mfh,25.55
2022-10-24T22:55:00,mfh,24.86
2022-10-24T22:56:00,mfh,24.83
2022-10-24T22:57:00,mfh,24.89
2022-10-24T22:58:00,mfh,24.90
2022-10-24T22:59:00,mfh,26.23
2022-10-24T23:00:00,mfh,25.73
2022-10-24T23:01:00,mfh,25.83
2022-10-24T23:02:00,mfh,26.01
2022-10-24T23:03:00,mfh,25.31
2022-10-24T23:04:00,mfh,25.60
2022-10-24T23:05:00,mfh,25.23
2022-10-24T23:06:00,mfh,24.62
2022-10-24T23:07:00,mfh,24.68
2022-10-24T23:08:00,mfh,24.68
2022-10-24T23:09:00,mfh,24.69
2022-10-24T23:10:00,mfh,24.78
2022-10-24T23:11:00,mfh,25.00
2022-10-24T23:12:00,mfh,24.30
2022-10-24T23:13:00,mfh,24.32
2022-10-24T23:14:00,mfh,24.25
2022-10-24T23:15:00,mfh,24.51
2022-10-24T23:16:00,mfh,24.96
2022-10-24T23:17:00,mfh,25.00
2022-10-24T23:18:00,mfh,26.66
2022-10-24T23:19:00,mfh,26.73
2022-10-24T23:20:00,mfh,26.02
2022-10-24T23:21:00,mfh,26.11
2022-10-24T23:22:00,mfh,26.11
2022-10-24T23:23:00,mfh,24.25
2022-10-24T23:24:00,mfh,24.73
2022-10-24T23:25:00,mfh,24.80
2022-10-24T23:26:00,mfh,24.87
2022-10-24T23:27:00,mfh,24.73
2022-10-24T23:28:00,mfh,24.07
2022-10-24T23:29:00,mfh,24.05
2022-10-24T23:30:00,mfh,24.02
2022-10-24T23:31:00,mfh,24.18
2022-10-24T23:32:00,mfh,24.72
2022-10-24T23:33:00,mfh,24.62
2022-10-24T23:34:00,mfh,24.70
2022-10-24T23:35:00,mfh,25.00
2022-10-24T23:36:00,mfh,24.21
2022-10-24T23:37:00,mfh,24.16
2022-10-24T23:38:00,mfh,24.07
2022-10-24T23:39:00,mfh,24.04
2022-10-24T23:40:00,mfh,29.34
2022-10-24T23:41:00,mfh,30.31
2022-10-24T23:42:00,mfh,30.47
2022-10-24T23:43:00,mfh,30.62
2022-10-24T23:44:00,mfh,19.77
2022-10-24T23:45:00,mfh,20.71
2022-10-24T23:46:00,mfh,20.25
2022-10-24T23:47:00,mfh,19.75
2022-10-24T23:48:00,mfh,20.23
2022-10-24T23:49:00,mfh,20.22
2022-10-24T23:50:00,mfh,20.13
2022-10-24T23:51:00,mfh,20.03
2022-10-24T23:52:00,mfh,20.30
2022-10-24T23:53:00,mfh,19.58
2022-10-24T23:54:00,mfh,19.53
2022-10-24T23:55:00,mfh,19.50
2022-10-24T23:56:00,mfh,19.54
2022-10-24T23:57:00,mfh,14.58
2022-10-24T23:58:00,mfh,14.64
2022-10-24T23:59:00,mfh,14.41
