#datetime,building,power
2024-02-12T22:12:00,mfh,54.66
2024-02-12T22:13:00,mfh,54.60
2024-02-12T22:14:00,mfh,54.41
2024-02-12T22:15:00,mfh,52.16
2024-02-12T22:16:00,mfh,52.50
2024-02-12T22:17:00,mfh,52.38
2024-02-12T22:18:00,mfh,45.68
2024-02-12T22:19:00,mfh,45.66
2024-02-12T22:20:00,mfh,45.47
2024-02-12T22:21:00,mfh,45.56
2024-02-12T22:22:00,mfh,45.63
2024-02-12T22:23:00,mfh,44.68
2024-02-12T22:24:00,mfh,44.74
2024-02-12T22:25:00,mfh,45.28
2024-02-12T22:26:00,mfh,44.71
2024-02-12T22:27:00,mfh,45.32
2024-02-12T22:28:00,mfh,45.38
2024-02-12T22:29:00,mfh,45.42
2024-02-12T22:30:00,mfh,45.55
2024-02-12T22:31:00,mfh,45.48
2024-02-12T22:32:00,mfh,44.93
2024-02-12T22:33:00,mfh,44.95
2024-02-12T22:34:00,mfh,44.87
2024-02-12T22:35:00,mfh,40.54
2024-02-12T22:36:00,mfh,40.88
2024-02-12T22:37:00,mfh,33.99
2024-02-12T22:38:00,mfh,34.05
2024-02-12T22:39:00,mfh,34.03
2024-02-12T22:40:00,mfh,34.18
2024-02-12T22:41:00,mfh,34.25
2024-02-12T22:42:00,mfh,33.59
2024-02-12T22:43:00,mfh,33.40
2024-02-12T22:44:00,mfh,29.99
2024-02-12T22:45:00,mfh,29.95
2024-02-12T22:46:00,mfh,30.49
2024-02-12T22:47:00,mfh,30.56
2024-02-12T22:48:00,mfh,30.66
2024-02-12T22:49:00,mfh,30.70
2024-02-12T22:50:00,mfh,30.72
2024-02-12T22:51:00,mfh,30.08
2024-02-12T22:52:00,mfh,29.96
2024-02-12T22:53:00,mfh,30.42
2024-02-12T22:54:00,mfh,29.94
2024-02-12T22:55:00,mfh,30.79
2024-02-12T22:56:00,mfh,30.76
2024-02-12T22:57:00,mfh,30.63
2024-02-12T22:58:00,mfh,32.55
2024-02-12T22:59:00,mfh,33.13
2024-02-12T23:00:00,mfh,32.55
2024-02-12T23:01:00,mfh,31.98
2024-02-12T23:02:00,mfh,32.79
2024-02-12T23:03:00,mfh,32.43
2024-02-12T23:04:00,mfh,32.56
2024-02-12T23:05:00,mfh,32.63
2024-02-12T23:06:00,mfh,32.77
2024-02-12T23:07:00,mfh,32.75
2024-02-12T23:08:00,mfh,32.64
2024-02-12T23:09:00,mfh,32.64
2024-02-12T23:10:00,mfh,32.63
2024-02-12T23:11:00,mfh,31.98
2024-02-12T23:12:00,mfh,32.23
2024-02-12T23:13:00,mfh,32.47
2024-02-12T23:14:00,mfh,33.28
2024-02-12T23:15:00,mfh,33.57
2024-02-12T23:16:00,mfh,33.20
2024-02-12T23:17:00,mfh,33.91
2024-02-12T23:18:00,mfh,33.25
2024-02-12T23:19:00,mfh,33.09
2024-02-12T23:20:00,mfh,31.73
2024-02-12T23:21:00,mfh,31.68
2024-02-12T23:22:00,mfh,31.76
2024-02-12T23:23:00,mfh,31.94
2024-02-12T23:24:00,mfh,32.57
2024-02-12T23:25:00,mfh,32.57
2024-02-12T23:26:00,mfh,34.25
2024-02-12T23:27:00,mfh,32.61
2024-02-12T23:28:00,mfh,32.52
2024-02-12T23:29:00,mfh,32.08
2024-02-12T23:30:00,mfh,32.20
2024-02-12T23:31:00,mfh,32.11
2024-02-12T23:32:00,mfh,32.60
2024-02-12T23:33:00,mfh,32.59
2024-02-12T23:34:00,mfh,32.64
2024-02-12T23:35:00,mfh,32.62
2024-02-12T23:36:00,mfh,32.62
2024-02-12T23:37:00,mfh,32.47
2024-02-12T23:38:00,mfh,32.52
2024-02-12T23:39:00,mfh,32.84
2024-02-12T23:40:00,mfh,32.21
2024-02-12T23:41:00,mfh,30.21
2024-02-12T23:42:00,mfh,29.86
2024-02-12T23:43:00,mfh,30.57
2024-02-12T23:44:00,mfh,30.71
2024-02-12T23:45:00,mfh,30.74
2024-02-12T23:46:00,mfh,30.63
2024-02-12T23:47:00,mfh,31.13
2024-02-12T23:48:00,mfh,30.77
2024-02-12T23:49:00,mfh,29.91
2024-02-12T23:50:00,mfh,30.34
2024-02-12T23:51:00,mfh,30.52
2024-02-12T23:52:00,mfh,30.79
2024-02-12T23:53:00,mfh,30.75
2024-02-12T23:54:00,mfh,30.71
2024-02-12T23:55:00,mfh,30.70
2024-02-12T23:56:00,mfh,30.87
2024-02-12T23:57:00,mfh,31.19
2024-02-12T23:58:00,mfh,30.77
2024-02-12T23:59:00,mfh,30.01
