#datetime,building,power
2024-03-24T22:12:00,mfh,24.10
2024-03-24T22:13:00,mfh,21.63
2024-03-24T22:14:00,mfh,20.62
2024-03-24T22:15:00,mfh,20.46
2024-03-24T22:16:00,mfh,20.47
2024-03-24T22:17:00,mfh,20.45
2024-03-24T22:18:00,mfh,20.97
2024-03-24T22:19:00,mfh,22.24
2024-03-24T22:20:00,mfh,22.26
2024-03-24T22:21:00,mfh,23.13
2024-03-24T22:22:00,mfh,22.50
2024-03-24T22:23:00,mfh,22.49
2024-03-24T22:24:00,mfh,20.13
2024-03-24T22:25:00,mfh,20.05
2024-03-24T22:26:00,mfh,20.22
2024-03-24T22:27:00,mfh,20.86
2024-03-24T22:28:00,mfh,20.87
2024-03-24T22:29:00,mfh,20.84
2024-03-24T22:30:00,mfh,20.79
2024-03-24T22:31:00,mfh,20.75
2024-03-24T22:32:00,mfh,20.78
2024-03-24T22:33:00,mfh,20.82
2024-03-24T22:34:00,mfh,20.13
2024-03-24T22:35:00,mfh,20.20
2024-03-24T22:36:00,mfh,20.13
2024-03-24T22:37:00,mfh,20.73
2024-03-24T22:38:00,mfh,20.67
2024-03-24T22:39:00,mfh,20.67
2024-03-24T22:40:00,mfh,20.59
2024-03-24T22:41:00,mfh,21.02
2024-03-24T22:42:00,mfh,20.96
2024-03-24T22:43:00,mfh,20.90
2024-03-24T22:44:00,mfh,20.89
2024-03-24T22:45:00,mfh,20.35
2024-03-24T22:46:00,mfh,20.78
2024-03-24T22:47:00,mfh,20.46
2024-03-24T22:48:00,mfh,20.78
2024-03-24T22:49:00,mfh,20.85
2024-03-24T22:50:00,mfh,20.94
2024-03-24T22:51:00,mfh,20.88
2024-03-24T22:52:00,mfh,21.24
2024-03-24T22:53:00,mfh,21.38
2024-03-24T22:54:00,mfh,21.04
2024-03-24T22:55:00,mfh,20.38
2024-03-24T22:56:00,mfh,20.45
2024-03-24T22:57:00,mfh,20.35
2024-03-24T22:58:00,mfh,22.95
2024-03-24T22:59:00,mfh,23.59
2024-03-24T23:00:00,mfh,23.28
2024-03-24T23:01:00,mfh,23.17
2024-03-24T23:02:00,mfh,22.99
2024-03-24T23:03:00,mfh,23.58
2024-03-24T23:04:00,mfh,22.29
2024-03-24T23:05:00,mfh,22.32
2024-03-24T23:06:00,mfh,22.07
2024-03-24T23:07:00,mfh,23.23
2024-03-24T23:08:00,mfh,22.67
2024-03-24T23:09:00,mfh,22.61
2024-03-24T23:10:00,mfh,23.47
2024-03-24T23:11:00,mfh,23.44
2024-03-24T23:12:00,mfh,24.21
2024-03-24T23:13:00,mfh,24.68
2024-03-24T23:14:00,mfh,22.88
2024-03-24T23:15:00,mfh,22.91
2024-03-24T23:16:00,mfh,22.93
2024-03-24T23:17:00,mfh,22.69
2024-03-24T23:18:00,mfh,22.74
2024-03-24T23:19:00,mfh,22.77
2024-03-24T23:20:00,mfh,22.88
2024-03-24T23:21:00,mfh,22.98
2024-03-24T23:22:00,mfh,22.77
2024-03-24T23:23:00,mfh,22.20
2024-03-24T23:24:00,mfh,22.17
2024-03-24T23:25:00,mfh,22.11
2024-03-24T23:26:00,mfh,22.72
2024-03-24T23:27:00,mfh,22.64
2024-03-24T23:28:00,mfh,22.75
2024-03-24T23:29:00,mfh,22.73
2024-03-24T23:30:00,mfh,23.28
2024-03-24T23:31:00,mfh,22.85
2024-03-24T23:32:00,mfh,23.05
2024-03-24T23:33:00,mfh,22.77
2024-03-24T23:34:00,mfh,22.17
2024-03-24T23:35:00,mfh,22.47
2024-03-24T23:36:00,mfh,22.86
2024-03-24T23:37:00,mfh,22.60
2024-03-24T23:38:00,mfh,22.63
2024-03-24T23:39:00,mfh,23.42
2024-03-24T23:40:00,mfh,22.97
2024-03-24T23:41:00,mfh,22.63
2024-03-24T23:42:00,mfh,22.94
2024-03-24T23:43:00,mfh,22.65
2024-03-24T23:44:00,mfh,22.23
2024-03-24T23:45:00,mfh,22.44
2024-03-24T23:46:00,mfh,22.43
2024-03-24T23:47:00,mfh,23.04
2024-03-24T23:48:00,mfh,23.29
2024-03-24T23:49:00,mfh,23.16
2024-03-24T23:50:00,mfh,23.16
2024-03-24T23:51:00,mfh,23.39
2024-03-24T23:52:00,mfh,22.90
2024-03-24T23:53:00,mfh,22.75
2024-03-24T23:54:00,mfh,22.22
2024-03-24T23:55:00,mfh,22.27
2024-03-24T23:56:00,mfh,22.20
2024-03-24T23:57:00,mfh,22.87
2024-03-24T23:58:00,mfh,22.71
2024-03-24T23:59:00,mfh,22.71
