#datetime,building,power
2023-11-16T22:12:00,rvs,20.33
2023-11-16T22:13:00,rvs,25.37
2023-11-16T22:14:00,rvs,27.84
2023-11-16T22:15:00,rvs,32.28
2023-11-16T22:16:00,rvs,32.52
2023-11-16T22:17:00,rvs,32.16
2023-11-16T22:18:00,rvs,33.06
2023-11-16T22:19:00,rvs,34.63
2023-11-16T22:20:00,rvs,30.68
2023-11-16T22:21:00,rvs,35.74
2023-11-16T22:22:00,rvs,30.10
2023-11-16T22:23:00,rvs,25.76
2023-11-16T22:24:00,rvs,29.99
2023-11-16T22:25:00,rvs,33.99
2023-11-16T22:26:00,rvs,34.31
2023-11-16T22:27:00,rvs,39.38
2023-11-16T22:28:00,rvs,46.29
2023-11-16T22:29:00,rvs,45.45
2023-11-16T22:30:00,rvs,48.26
2023-11-16T22:31:00,rvs,49.63
2023-11-16T22:32:00,rvs,42.01
2023-11-16T22:33:00,rvs,45.65
2023-11-16T22:34:00,rvs,41.14
2023-11-16T22:35:00,rvs,36.21
2023-11-16T22:36:00,rvs,40.40
2023-11-16T22:37:00,rvs,37.41
2023-11-16T22:38:00,rvs,28.20
2023-11-16T22:39:00,rvs,26.78
2023-11-16T22:40:00,rvs,21.85
2023-11-16T22:41:00,rvs,30.25
2023-11-16T22:42:00,rvs,25.39
2023-11-16T22:43:00,rvs,21.22
2023-11-16T22:44:00,rvs,23.32
2023-11-16T22:45:00,rvs,20.10
2023-11-16T22:46:00,rvs,25.37
2023-11-16T22:47:00,rvs,28.22
2023-11-16T22:48:00,rvs,22.53
2023-11-16T22:49:00,rvs,21.85
2023-11-16T22:50:00,rvs,25.19
2023-11-16T22:51:00,rvs,25.66
2023-11-16T22:52:00,rvs,21.50
2023-11-16T22:53:00,rvs,20.38
2023-11-16T22:54:00,rvs,16.09
2023-11-16T22:55:00,rvs,24.92
2023-11-16T22:56:00,rvs,26.88
2023-11-16T22:57:00,rvs,22.97
2023-11-16T22:58:00,rvs,22.00
2023-11-16T22:59:00,rvs,23.79
2023-11-16T23:00:00,rvs,27.68
2023-11-16T23:01:00,rvs,28.09
2023-11-16T23:02:00,rvs,29.23
2023-11-16T23:03:00,rvs,32.11
2023-11-16T23:04:00,rvs,32.92
2023-11-16T23:05:00,rvs,37.10
2023-11-16T23:06:00,rvs,29.18
2023-11-16T23:07:00,rvs,28.00
2023-11-16T23:08:00,rvs,23.47
2023-11-16T23:09:00,rvs,36.41
2023-11-16T23:10:00,rvs,36.19
2023-11-16T23:11:00,rvs,35.74
2023-11-16T23:12:00,rvs,34.09
2023-11-16T23:13:00,rvs,23.87
2023-11-16T23:14:00,rvs,25.13
2023-11-16T23:15:00,rvs,19.89
2023-11-16T23:16:00,rvs,22.62
2023-11-16T23:17:00,rvs,23.00
2023-11-16T23:18:00,rvs,22.51
2023-11-16T23:19:00,rvs,22.80
2023-11-16T23:20:00,rvs,21.73
2023-11-16T23:21:00,rvs,23.31
2023-11-16T23:22:00,rvs,22.96
2023-11-16T23:23:00,rvs,22.82
2023-11-16T23:24:00,rvs,14.32
2023-11-16T23:25:00,rvs,10.83
2023-11-16T23:26:00,rvs,10.91
2023-11-16T23:27:00,rvs,10.87
2023-11-16T23:28:00,rvs,10.69
2023-11-16T23:29:00,rvs,10.73
2023-11-16T23:30:00,rvs,14.18
2023-11-16T23:31:00,rvs,16.56
2023-11-16T23:32:00,rvs,16.88
2023-11-16T23:33:00,rvs,18.00
2023-11-16T23:34:00,rvs,17.72
2023-11-16T23:35:00,rvs,16.49
2023-11-16T23:36:00,rvs,15.33
2023-11-16T23:37:00,rvs,15.83
2023-11-16T23:38:00,rvs,16.21
2023-11-16T23:39:00,rvs,11.58
2023-11-16T23:40:00,rvs,11.47
2023-11-16T23:41:00,rvs,11.33
2023-11-16T23:42:00,rvs,11.59
2023-11-16T23:43:00,rvs,11.61
2023-11-16T23:44:00,rvs,11.39
2023-11-16T23:45:00,rvs,17.28
2023-11-16T23:46:00,rvs,19.48
2023-11-16T23:47:00,rvs,21.08
2023-11-16T23:48:00,rvs,22.89
2023-11-16T23:49:00,rvs,22.99
2023-11-16T23:50:00,rvs,22.03
2023-11-16T23:51:00,rvs,24.22
2023-11-16T23:52:00,rvs,25.39
2023-11-16T23:53:00,rvs,26.59
2023-11-16T23:54:00,rvs,22.56
2023-11-16T23:55:00,rvs,22.86
2023-11-16T23:56:00,rvs,23.23
2023-11-16T23:57:00,rvs,22.58
2023-11-16T23:58:00,rvs,23.01
2023-11-16T23:59:00,rvs,21.82
