#datetime,building,power
2024-01-15T23:18:00,prt,37.05
2024-01-15T23:19:00,prt,32.71
2024-01-15T23:20:00,prt,28.31
2024-01-15T23:21:00,prt,25.24
2024-01-15T23:22:00,prt,25.00
2024-01-15T23:23:00,prt,26.87
2024-01-15T23:24:00,prt,26.19
2024-01-15T23:25:00,prt,25.47
2024-01-15T23:26:00,prt,26.39
2024-01-15T23:27:00,prt,32.29
2024-01-15T23:28:00,prt,33.40
2024-01-15T23:29:00,prt,31.86
2024-01-15T23:30:00,prt,39.31
2024-01-15T23:31:00,prt,38.46
2024-01-15T23:32:00,prt,30.32
2024-01-15T23:33:00,prt,31.54
2024-01-15T23:34:00,prt,29.65
2024-01-15T23:35:00,prt,28.06
2024-01-15T23:36:00,prt,27.78
2024-01-15T23:37:00,prt,30.43
2024-01-15T23:38:00,prt,28.65
2024-01-15T23:39:00,prt,29.23
2024-01-15T23:40:00,prt,29.06
2024-01-15T23:41:00,prt,25.33
2024-01-15T23:42:00,prt,31.22
2024-01-15T23:43:00,prt,25.81
2024-01-15T23:44:00,prt,26.85
2024-01-15T23:45:00,prt,25.38
2024-01-15T23:46:00,prt,25.91
2024-01-15T23:47:00,prt,26.91
2024-01-15T23:48:00,prt,23.88
2024-01-15T23:49:00,prt,23.56
2024-01-15T23:50:00,prt,22.12
2024-01-15T23:51:00,prt,25.68
2024-01-15T23:52:00,prt,24.42
2024-01-15T23:53:00,prt,24.20
2024-01-15T23:54:00,prt,22.98
2024-01-15T23:55:00,prt,21.65
2024-01-15T23:56:00,prt,26.45
2024-01-15T23:57:00,prt,28.23
2024-01-15T23:58:00,prt,21.23
2024-01-15T23:59:00,prt,22.58
