#datetime,building,power
2022-04-15T22:12:00,vfh,79.33
2022-04-15T22:13:00,vfh,77.30
2022-04-15T22:14:00,vfh,83.64
2022-04-15T22:15:00,vfh,102.04
2022-04-15T22:16:00,vfh,79.03
2022-04-15T22:17:00,vfh,89.51
2022-04-15T22:18:00,vfh,102.03
2022-04-15T22:19:00,vfh,102.16
2022-04-15T22:20:00,vfh,95.32
2022-04-15T22:21:00,vfh,80.67
2022-04-15T22:22:00,vfh,105.03
2022-04-15T22:23:00,vfh,105.03
2022-04-15T22:24:00,vfh,87.45
2022-04-15T22:25:00,vfh,88.32
2022-04-15T22:26:00,vfh,81.99
2022-04-15T22:27:00,vfh,59.81
2022-04-15T22:28:00,vfh,59.81
2022-04-15T22:29:00,vfh,115.42
2022-04-15T22:30:00,vfh,83.42
2022-04-15T22:31:00,vfh,83.42
2022-04-15T22:32:00,vfh,47.79
2022-04-15T22:33:00,vfh,25.12
2022-04-15T22:34:00,vfh,27.43
2022-04-15T22:35:00,vfh,35.23
2022-04-15T22:36:00,vfh,60.05
2022-04-15T22:37:00,vfh,87.22
2022-04-15T22:38:00,vfh,90.61
2022-04-15T22:39:00,vfh,85.42
2022-04-15T22:40:00,vfh,86.30
2022-04-15T22:41:00,vfh,81.47
2022-04-15T22:42:00,vfh,76.43
2022-04-15T22:43:00,vfh,62.85
2022-04-15T22:44:00,vfh,50.45
2022-04-15T22:45:00,vfh,48.91
2022-04-15T22:46:00,vfh,63.04
2022-04-15T22:47:00,vfh,84.39
2022-04-15T22:48:00,vfh,114.84
2022-04-15T22:49:00,vfh,62.47
2022-04-15T22:50:00,vfh,68.34
2022-04-15T22:51:00,vfh,126.17
2022-04-15T22:52:00,vfh,92.13
2022-04-15T22:53:00,vfh,77.46
2022-04-15T22:54:00,vfh,79.91
2022-04-15T22:55:00,vfh,76.27
2022-04-15T22:56:00,vfh,77.56
2022-04-15T22:57:00,vfh,77.56
2022-04-15T22:58:00,vfh,70.66
2022-04-15T22:59:00,vfh,70.66
2022-04-15T23:00:00,vfh,110.79
2022-04-15T23:01:00,vfh,77.69
2022-04-15T23:02:00,vfh,77.69
2022-04-15T23:03:00,vfh,65.65
2022-04-15T23:04:00,vfh,58.70
2022-04-15T23:05:00,vfh,54.23
2022-04-15T23:06:00,vfh,48.30
2022-04-15T23:07:00,vfh,50.88
2022-04-15T23:08:00,vfh,47.02
2022-04-15T23:09:00,vfh,41.39
2022-04-15T23:10:00,vfh,41.39
2022-04-15T23:11:00,vfh,79.89
2022-04-15T23:12:00,vfh,79.89
2022-04-15T23:13:00,vfh,77.90
2022-04-15T23:14:00,vfh,75.06
2022-04-15T23:15:00,vfh,78.68
2022-04-15T23:16:00,vfh,71.84
2022-04-15T23:17:00,vfh,60.43
2022-04-15T23:18:00,vfh,63.31
2022-04-15T23:19:00,vfh,66.50
2022-04-15T23:20:00,vfh,34.99
2022-04-15T23:21:00,vfh,31.55
2022-04-15T23:22:00,vfh,60.38
2022-04-15T23:23:00,vfh,61.73
2022-04-15T23:24:00,vfh,64.60
2022-04-15T23:25:00,vfh,68.12
2022-04-15T23:26:00,vfh,53.58
2022-04-15T23:27:00,vfh,64.12
2022-04-15T23:28:00,vfh,76.11
2022-04-15T23:29:00,vfh,96.26
2022-04-15T23:30:00,vfh,44.01
2022-04-15T23:31:00,vfh,91.13
2022-04-15T23:32:00,vfh,87.84
2022-04-15T23:33:00,vfh,49.73
2022-04-15T23:34:00,vfh,55.15
2022-04-15T23:35:00,vfh,104.11
2022-04-15T23:36:00,vfh,58.01
2022-04-15T23:37:00,vfh,45.97
2022-04-15T23:38:00,vfh,84.94
2022-04-15T23:39:00,vfh,83.36
2022-04-15T23:40:00,vfh,90.67
2022-04-15T23:41:00,vfh,90.76
2022-04-15T23:42:00,vfh,90.76
2022-04-15T23:43:00,vfh,79.01
2022-04-15T23:44:00,vfh,79.01
2022-04-15T23:45:00,vfh,81.95
2022-04-15T23:46:00,vfh,81.95
2022-04-15T23:47:00,vfh,85.29
2022-04-15T23:48:00,vfh,85.29
2022-04-15T23:49:00,vfh,104.49
2022-04-15T23:50:00,vfh,104.49
2022-04-15T23:51:00,vfh,49.04
2022-04-15T23:52:00,vfh,8.95
2022-04-15T23:53:00,vfh,111.06
2022-04-15T23:54:00,vfh,53.50
2022-04-15T23:55:00,vfh,34.66
2022-04-15T23:56:00,vfh,75.29
2022-04-15T23:57:00,vfh,75.29
2022-04-15T23:58:00,vfh,88.65
2022-04-15T23:59:00,vfh,81.72
