#datetime,building,power
2022-11-18T22:12:00,rvs,99.38
2022-11-18T22:13:00,rvs,98.63
2022-11-18T22:14:00,rvs,63.45
2022-11-18T22:15:00,rvs,45.65
2022-11-18T22:16:00,rvs,46.86
2022-11-18T22:17:00,rvs,48.46
2022-11-18T22:18:00,rvs,52.61
2022-11-18T22:19:00,rvs,34.42
2022-11-18T22:20:00,rvs,43.79
2022-11-18T22:21:00,rvs,43.14
2022-11-18T22:22:00,rvs,48.85
2022-11-18T22:23:00,rvs,54.45
2022-11-18T22:24:00,rvs,65.86
2022-11-18T22:25:00,rvs,69.70
2022-11-18T22:26:00,rvs,62.09
2022-11-18T22:27:00,rvs,65.37
2022-11-18T22:28:00,rvs,73.30
2022-11-18T22:29:00,rvs,71.57
2022-11-18T22:30:00,rvs,71.29
2022-11-18T22:31:00,rvs,73.05
2022-11-18T22:32:00,rvs,75.07
2022-11-18T22:33:00,rvs,63.54
2022-11-18T22:34:00,rvs,61.48
2022-11-18T22:35:00,rvs,50.01
2022-11-18T22:36:00,rvs,58.74
2022-11-18T22:37:00,rvs,60.24
2022-11-18T22:38:00,rvs,60.95
2022-11-18T22:39:00,rvs,66.72
2022-11-18T22:40:00,rvs,62.45
2022-11-18T22:41:00,rvs,69.90
2022-11-18T22:42:00,rvs,81.23
2022-11-18T22:43:00,rvs,88.01
2022-11-18T22:44:00,rvs,82.53
2022-11-18T22:45:00,rvs,77.46
2022-11-18T22:46:00,rvs,82.12
2022-11-18T22:47:00,rvs,83.23
2022-11-18T22:48:00,rvs,86.67
2022-11-18T22:49:00,rvs,83.92
2022-11-18T22:50:00,rvs,82.33
2022-11-18T22:51:00,rvs,74.62
2022-11-18T22:52:00,rvs,74.72
2022-11-18T22:53:00,rvs,78.83
2022-11-18T22:54:00,rvs,80.15
2022-11-18T22:55:00,rvs,65.01
2022-11-18T22:56:00,rvs,59.34
2022-11-18T22:57:00,rvs,65.67
2022-11-18T22:58:00,rvs,61.95
2022-11-18T22:59:00,rvs,60.45
2022-11-18T23:00:00,rvs,55.90
2022-11-18T23:01:00,rvs,58.97
2022-11-18T23:02:00,rvs,54.45
2022-11-18T23:03:00,rvs,67.73
2022-11-18T23:04:00,rvs,66.39
2022-11-18T23:05:00,rvs,58.18
2022-11-18T23:06:00,rvs,57.14
2022-11-18T23:07:00,rvs,65.20
2022-11-18T23:08:00,rvs,53.81
2022-11-18T23:09:00,rvs,76.09
2022-11-18T23:10:00,rvs,80.20
2022-11-18T23:11:00,rvs,83.63
2022-11-18T23:12:00,rvs,80.65
2022-11-18T23:13:00,rvs,66.65
2022-11-18T23:14:00,rvs,69.09
2022-11-18T23:15:00,rvs,34.93
2022-11-18T23:16:00,rvs,40.55
2022-11-18T23:17:00,rvs,43.88
2022-11-18T23:18:00,rvs,35.43
2022-11-18T23:19:00,rvs,44.55
2022-11-18T23:20:00,rvs,50.32
2022-11-18T23:21:00,rvs,47.78
2022-11-18T23:22:00,rvs,53.53
2022-11-18T23:23:00,rvs,56.34
2022-11-18T23:24:00,rvs,62.60
2022-11-18T23:25:00,rvs,56.71
2022-11-18T23:26:00,rvs,52.94
2022-11-18T23:27:00,rvs,55.25
2022-11-18T23:28:00,rvs,59.84
2022-11-18T23:29:00,rvs,48.48
2022-11-18T23:30:00,rvs,50.94
2022-11-18T23:31:00,rvs,53.99
2022-11-18T23:32:00,rvs,53.21
2022-11-18T23:33:00,rvs,60.12
2022-11-18T23:34:00,rvs,59.81
2022-11-18T23:35:00,rvs,60.14
2022-11-18T23:36:00,rvs,64.10
2022-11-18T23:37:00,rvs,69.88
2022-11-18T23:38:00,rvs,61.28
2022-11-18T23:39:00,rvs,48.93
2022-11-18T23:40:00,rvs,60.43
2022-11-18T23:41:00,rvs,59.55
2022-11-18T23:42:00,rvs,60.64
2022-11-18T23:43:00,rvs,65.59
2022-11-18T23:44:00,rvs,55.23
2022-11-18T23:45:00,rvs,57.83
2022-11-18T23:46:00,rvs,58.68
2022-11-18T23:47:00,rvs,52.52
2022-11-18T23:48:00,rvs,55.86
2022-11-18T23:49:00,rvs,53.68
2022-11-18T23:50:00,rvs,53.28
2022-11-18T23:51:00,rvs,53.07
2022-11-18T23:52:00,rvs,57.30
2022-11-18T23:53:00,rvs,54.95
2022-11-18T23:54:00,rvs,55.78
2022-11-18T23:55:00,rvs,53.71
2022-11-18T23:56:00,rvs,48.20
2022-11-18T23:57:00,rvs,49.73
2022-11-18T23:58:00,rvs,30.05
2022-11-18T23:59:00,rvs,31.36
