#datetime,building,power
2022-12-04T23:18:00,prt,20.35
2022-12-04T23:19:00,prt,21.41
2022-12-04T23:20:00,prt,23.80
2022-12-04T23:21:00,prt,24.34
2022-12-04T23:22:00,prt,19.88
2022-12-04T23:23:00,prt,20.39
2022-12-04T23:24:00,prt,21.48
2022-12-04T23:25:00,prt,19.77
2022-12-04T23:26:00,prt,20.34
2022-12-04T23:27:00,prt,22.20
2022-12-04T23:28:00,prt,23.26
2022-12-04T23:29:00,prt,24.42
2022-12-04T23:30:00,prt,19.85
2022-12-04T23:31:00,prt,20.65
2022-12-04T23:32:00,prt,19.60
2022-12-04T23:33:00,prt,24.01
2022-12-04T23:34:00,prt,26.14
2022-12-04T23:35:00,prt,25.71
2022-12-04T23:36:00,prt,25.89
2022-12-04T23:37:00,prt,25.76
2022-12-04T23:38:00,prt,25.03
2022-12-04T23:39:00,prt,25.00
2022-12-04T23:40:00,prt,26.65
2022-12-04T23:41:00,prt,34.97
2022-12-04T23:42:00,prt,35.26
2022-12-04T23:43:00,prt,31.75
2022-12-04T23:44:00,prt,33.05
2022-12-04T23:45:00,prt,29.68
2022-12-04T23:46:00,prt,29.40
2022-12-04T23:47:00,prt,29.62
2022-12-04T23:48:00,prt,30.11
2022-12-04T23:49:00,prt,28.01
2022-12-04T23:50:00,prt,27.45
2022-12-04T23:51:00,prt,26.89
2022-12-04T23:52:00,prt,26.30
2022-12-04T23:53:00,prt,28.49
2022-12-04T23:54:00,prt,26.68
2022-12-04T23:55:00,prt,26.53
2022-12-04T23:56:00,prt,26.89
2022-12-04T23:57:00,prt,29.05
2022-12-04T23:58:00,prt,26.41
2022-12-04T23:59:00,prt,26.84
