#datetime,building,power
2022-01-10T22:12:00,mfh,30.28
2022-01-10T22:13:00,mfh,30.35
2022-01-10T22:14:00,mfh,30.77
2022-01-10T22:15:00,mfh,29.68
2022-01-10T22:16:00,mfh,29.66
2022-01-10T22:17:00,mfh,30.05
2022-01-10T22:18:00,mfh,29.64
2022-01-10T22:19:00,mfh,30.51
2022-01-10T22:20:00,mfh,31.67
2022-01-10T22:21:00,mfh,30.97
2022-01-10T22:22:00,mfh,31.00
2022-01-10T22:23:00,mfh,30.73
2022-01-10T22:24:00,mfh,29.61
2022-01-10T22:25:00,mfh,31.55
2022-01-10T22:26:00,mfh,31.68
2022-01-10T22:27:00,mfh,32.19
2022-01-10T22:28:00,mfh,32.08
2022-01-10T22:29:00,mfh,32.25
2022-01-10T22:30:00,mfh,32.18
2022-01-10T22:31:00,mfh,32.13
2022-01-10T22:32:00,mfh,32.08
2022-01-10T22:33:00,mfh,31.77
2022-01-10T22:34:00,mfh,32.15
2022-01-10T22:35:00,mfh,31.89
2022-01-10T22:36:00,mfh,32.62
2022-01-10T22:37:00,mfh,32.87
2022-01-10T22:38:00,mfh,33.01
2022-01-10T22:39:00,mfh,32.97
2022-01-10T22:40:00,mfh,32.04
2022-01-10T22:41:00,mfh,32.08
2022-01-10T22:42:00,mfh,32.17
2022-01-10T22:43:00,mfh,31.87
2022-01-10T22:44:00,mfh,32.45
2022-01-10T22:45:00,mfh,32.45
2022-01-10T22:46:00,mfh,32.48
2022-01-10T22:47:00,mfh,32.87
2022-01-10T22:48:00,mfh,31.72
2022-01-10T22:49:00,mfh,31.82
2022-01-10T22:50:00,mfh,31.60
2022-01-10T22:51:00,mfh,31.58
2022-01-10T22:52:00,mfh,32.12
2022-01-10T22:53:00,mfh,30.16
2022-01-10T22:54:00,mfh,30.12
2022-01-10T22:55:00,mfh,30.07
2022-01-10T22:56:00,mfh,30.21
2022-01-10T22:57:00,mfh,29.51
2022-01-10T22:58:00,mfh,29.96
2022-01-10T22:59:00,mfh,29.60
2022-01-10T23:00:00,mfh,30.14
2022-01-10T23:01:00,mfh,30.23
2022-01-10T23:02:00,mfh,30.25
2022-01-10T23:03:00,mfh,30.62
2022-01-10T23:04:00,mfh,30.21
2022-01-10T23:05:00,mfh,29.66
2022-01-10T23:06:00,mfh,30.02
2022-01-10T23:07:00,mfh,29.87
2022-01-10T23:08:00,mfh,30.67
2022-01-10T23:09:00,mfh,30.91
2022-01-10T23:10:00,mfh,31.52
2022-01-10T23:11:00,mfh,30.63
2022-01-10T23:12:00,mfh,30.66
2022-01-10T23:13:00,mfh,30.02
2022-01-10T23:14:00,mfh,29.99
2022-01-10T23:15:00,mfh,30.03
2022-01-10T23:16:00,mfh,29.99
2022-01-10T23:17:00,mfh,30.40
2022-01-10T23:18:00,mfh,30.27
2022-01-10T23:19:00,mfh,30.30
2022-01-10T23:20:00,mfh,30.23
2022-01-10T23:21:00,mfh,29.59
2022-01-10T23:22:00,mfh,29.58
2022-01-10T23:23:00,mfh,29.93
2022-01-10T23:24:00,mfh,29.56
2022-01-10T23:25:00,mfh,32.48
2022-01-10T23:26:00,mfh,32.42
2022-01-10T23:27:00,mfh,32.83
2022-01-10T23:28:00,mfh,32.55
2022-01-10T23:29:00,mfh,32.45
2022-01-10T23:30:00,mfh,31.79
2022-01-10T23:31:00,mfh,31.87
2022-01-10T23:32:00,mfh,31.56
2022-01-10T23:33:00,mfh,31.47
2022-01-10T23:34:00,mfh,32.35
2022-01-10T23:35:00,mfh,32.12
2022-01-10T23:36:00,mfh,32.13
2022-01-10T23:37:00,mfh,32.20
2022-01-10T23:38:00,mfh,31.50
2022-01-10T23:39:00,mfh,31.64
2022-01-10T23:40:00,mfh,31.62
2022-01-10T23:41:00,mfh,31.47
2022-01-10T23:42:00,mfh,32.31
2022-01-10T23:43:00,mfh,32.32
2022-01-10T23:44:00,mfh,32.62
2022-01-10T23:45:00,mfh,32.36
2022-01-10T23:46:00,mfh,31.66
2022-01-10T23:47:00,mfh,31.68
2022-01-10T23:48:00,mfh,31.64
2022-01-10T23:49:00,mfh,31.66
2022-01-10T23:50:00,mfh,32.54
2022-01-10T23:51:00,mfh,32.43
2022-01-10T23:52:00,mfh,32.53
2022-01-10T23:53:00,mfh,32.58
2022-01-10T23:54:00,mfh,32.26
2022-01-10T23:55:00,mfh,29.63
2022-01-10T23:56:00,mfh,29.65
2022-01-10T23:57:00,mfh,29.72
2022-01-10T23:58:00,mfh,29.67
2022-01-10T23:59:00,mfh,30.82
