#datetime,building,power
2022-09-21T22:12:00,mfh,30.39
2022-09-21T22:13:00,mfh,29.86
2022-09-21T22:14:00,mfh,29.85
2022-09-21T22:15:00,mfh,29.93
2022-09-21T22:16:00,mfh,30.51
2022-09-21T22:17:00,mfh,30.95
2022-09-21T22:18:00,mfh,25.10
2022-09-21T22:19:00,mfh,25.11
2022-09-21T22:20:00,mfh,24.27
2022-09-21T22:21:00,mfh,24.64
2022-09-21T22:22:00,mfh,24.26
2022-09-21T22:23:00,mfh,24.18
2022-09-21T22:24:00,mfh,24.83
2022-09-21T22:25:00,mfh,24.91
2022-09-21T22:26:00,mfh,24.88
2022-09-21T22:27:00,mfh,24.91
2022-09-21T22:28:00,mfh,24.28
2022-09-21T22:29:00,mfh,24.27
2022-09-21T22:30:00,mfh,24.28
2022-09-21T22:31:00,mfh,24.24
2022-09-21T22:32:00,mfh,24.14
2022-09-21T22:33:00,mfh,24.75
2022-09-21T22:34:00,mfh,25.20
2022-09-21T22:35:00,mfh,24.78
2022-09-21T22:36:00,mfh,25.36
2022-09-21T22:37:00,mfh,24.06
2022-09-21T22:38:00,mfh,23.98
2022-09-21T22:39:00,mfh,24.10
2022-09-21T22:40:00,mfh,24.06
2022-09-21T22:41:00,mfh,24.59
2022-09-21T22:42:00,mfh,24.61
2022-09-21T22:43:00,mfh,24.94
2022-09-21T22:44:00,mfh,24.24
2022-09-21T22:45:00,mfh,24.21
2022-09-21T22:46:00,mfh,24.18
2022-09-21T22:47:00,mfh,24.92
2022-09-21T22:48:00,mfh,24.29
2022-09-21T22:49:00,mfh,24.89
2022-09-21T22:50:00,mfh,25.33
2022-09-21T22:51:00,mfh,24.82
2022-09-21T22:52:00,mfh,24.22
2022-09-21T22:53:00,mfh,24.25
2022-09-21T22:54:00,mfh,24.32
2022-09-21T22:55:00,mfh,24.06
2022-09-21T22:56:00,mfh,24.07
2022-09-21T22:57:00,mfh,24.63
2022-09-21T22:58:00,mfh,24.99
2022-09-21T22:59:00,mfh,24.61
2022-09-21T23:00:00,mfh,23.91
2022-09-21T23:01:00,mfh,23.99
2022-09-21T23:02:00,mfh,23.97
2022-09-21T23:03:00,mfh,23.97
2022-09-21T23:04:00,mfh,23.90
2022-09-21T23:05:00,mfh,24.51
2022-09-21T23:06:00,mfh,25.25
2022-09-21T23:07:00,mfh,25.31
2022-09-21T23:08:00,mfh,25.31
2022-09-21T23:09:00,mfh,24.92
2022-09-21T23:10:00,mfh,24.93
2022-09-21T23:11:00,mfh,23.98
2022-09-21T23:12:00,mfh,23.97
2022-09-21T23:13:00,mfh,24.61
2022-09-21T23:14:00,mfh,24.70
2022-09-21T23:15:00,mfh,24.65
2022-09-21T23:16:00,mfh,24.84
2022-09-21T23:17:00,mfh,24.07
2022-09-21T23:18:00,mfh,24.15
2022-09-21T23:19:00,mfh,24.46
2022-09-21T23:20:00,mfh,24.94
2022-09-21T23:21:00,mfh,25.19
2022-09-21T23:22:00,mfh,25.13
2022-09-21T23:23:00,mfh,25.14
2022-09-21T23:24:00,mfh,25.07
2022-09-21T23:25:00,mfh,24.42
2022-09-21T23:26:00,mfh,24.39
2022-09-21T23:27:00,mfh,24.41
2022-09-21T23:28:00,mfh,24.50
2022-09-21T23:29:00,mfh,25.12
2022-09-21T23:30:00,mfh,24.84
2022-09-21T23:31:00,mfh,24.89
2022-09-21T23:32:00,mfh,24.99
2022-09-21T23:33:00,mfh,24.35
2022-09-21T23:34:00,mfh,24.25
2022-09-21T23:35:00,mfh,24.27
2022-09-21T23:36:00,mfh,24.25
2022-09-21T23:37:00,mfh,24.23
2022-09-21T23:38:00,mfh,24.89
2022-09-21T23:39:00,mfh,25.25
2022-09-21T23:40:00,mfh,25.23
2022-09-21T23:41:00,mfh,24.31
2022-09-21T23:42:00,mfh,24.30
2022-09-21T23:43:00,mfh,24.86
2022-09-21T23:44:00,mfh,24.10
2022-09-21T23:45:00,mfh,24.14
2022-09-21T23:46:00,mfh,24.88
2022-09-21T23:47:00,mfh,24.89
2022-09-21T23:48:00,mfh,25.43
2022-09-21T23:49:00,mfh,24.11
2022-09-21T23:50:00,mfh,24.04
2022-09-21T23:51:00,mfh,24.81
2022-09-21T23:52:00,mfh,24.16
2022-09-21T23:53:00,mfh,25.12
2022-09-21T23:54:00,mfh,25.02
2022-09-21T23:55:00,mfh,25.04
2022-09-21T23:56:00,mfh,24.99
2022-09-21T23:57:00,mfh,24.39
2022-09-21T23:58:00,mfh,24.40
2022-09-21T23:59:00,mfh,24.38
