#datetime,building,power
2024-04-20T22:12:00,hdy,60.16
2024-04-20T22:13:00,hdy,60.18
2024-04-20T22:14:00,hdy,78.93
2024-04-20T22:15:00,hdy,78.95
2024-04-20T22:16:00,hdy,58.49
2024-04-20T22:17:00,hdy,57.96
2024-04-20T22:18:00,hdy,58.66
2024-04-20T22:19:00,hdy,58.17
2024-04-20T22:20:00,hdy,59.84
2024-04-20T22:21:00,hdy,57.19
2024-04-20T22:22:00,hdy,57.53
2024-04-20T22:23:00,hdy,57.48
2024-04-20T22:24:00,hdy,57.48
2024-04-20T22:25:00,hdy,57.52
2024-04-20T22:26:00,hdy,58.04
2024-04-20T22:27:00,hdy,59.85
2024-04-20T22:28:00,hdy,58.40
2024-04-20T22:29:00,hdy,58.27
2024-04-20T22:30:00,hdy,58.68
2024-04-20T22:31:00,hdy,58.97
2024-04-20T22:32:00,hdy,57.88
2024-04-20T22:33:00,hdy,77.39
2024-04-20T22:34:00,hdy,58.43
2024-04-20T22:35:00,hdy,58.04
2024-04-20T22:36:00,hdy,57.23
2024-04-20T22:37:00,hdy,58.57
2024-04-20T22:38:00,hdy,58.75
2024-04-20T22:39:00,hdy,59.42
2024-04-20T22:40:00,hdy,82.45
2024-04-20T22:41:00,hdy,59.82
2024-04-20T22:42:00,hdy,58.95
2024-04-20T22:43:00,hdy,57.12
2024-04-20T22:44:00,hdy,56.93
2024-04-20T22:45:00,hdy,56.90
2024-04-20T22:46:00,hdy,57.22
2024-04-20T22:47:00,hdy,57.52
2024-04-20T22:48:00,hdy,61.34
2024-04-20T22:49:00,hdy,58.87
2024-04-20T22:50:00,hdy,59.11
2024-04-20T22:51:00,hdy,58.41
2024-04-20T22:52:00,hdy,59.94
2024-04-20T22:53:00,hdy,60.76
2024-04-20T22:54:00,hdy,58.61
2024-04-20T22:55:00,hdy,59.80
2024-04-20T22:56:00,hdy,59.83
2024-04-20T22:57:00,hdy,60.55
2024-04-20T22:58:00,hdy,81.15
2024-04-20T22:59:00,hdy,58.09
2024-04-20T23:00:00,hdy,60.62
2024-04-20T23:01:00,hdy,57.59
2024-04-20T23:02:00,hdy,58.29
2024-04-20T23:03:00,hdy,60.09
2024-04-20T23:04:00,hdy,61.02
2024-04-20T23:05:00,hdy,59.68
2024-04-20T23:06:00,hdy,81.02
2024-04-20T23:07:00,hdy,58.98
2024-04-20T23:08:00,hdy,63.74
2024-04-20T23:09:00,hdy,57.59
2024-04-20T23:10:00,hdy,57.55
2024-04-20T23:11:00,hdy,58.51
2024-04-20T23:12:00,hdy,59.10
2024-04-20T23:13:00,hdy,58.62
2024-04-20T23:14:00,hdy,57.34
2024-04-20T23:15:00,hdy,56.94
2024-04-20T23:16:00,hdy,57.41
2024-04-20T23:17:00,hdy,77.35
2024-04-20T23:18:00,hdy,59.72
2024-04-20T23:19:00,hdy,58.28
2024-04-20T23:20:00,hdy,57.80
2024-04-20T23:21:00,hdy,56.50
2024-04-20T23:22:00,hdy,56.43
2024-04-20T23:23:00,hdy,57.83
2024-04-20T23:24:00,hdy,76.20
2024-04-20T23:25:00,hdy,80.74
2024-04-20T23:26:00,hdy,82.87
2024-04-20T23:27:00,hdy,61.07
2024-04-20T23:28:00,hdy,59.21
2024-04-20T23:29:00,hdy,73.76
2024-04-20T23:30:00,hdy,59.63
2024-04-20T23:31:00,hdy,60.11
2024-04-20T23:32:00,hdy,58.53
2024-04-20T23:33:00,hdy,57.09
2024-04-20T23:34:00,hdy,57.41
2024-04-20T23:35:00,hdy,82.31
2024-04-20T23:36:00,hdy,58.16
2024-04-20T23:37:00,hdy,57.37
2024-04-20T23:38:00,hdy,56.32
2024-04-20T23:39:00,hdy,82.53
2024-04-20T23:40:00,hdy,57.42
2024-04-20T23:41:00,hdy,57.60
2024-04-20T23:42:00,hdy,57.61
2024-04-20T23:43:00,hdy,58.13
2024-04-20T23:44:00,hdy,56.45
2024-04-20T23:45:00,hdy,61.49
2024-04-20T23:46:00,hdy,57.22
2024-04-20T23:47:00,hdy,58.06
2024-04-20T23:48:00,hdy,79.61
2024-04-20T23:49:00,hdy,57.75
2024-04-20T23:50:00,hdy,58.32
2024-04-20T23:51:00,hdy,75.32
2024-04-20T23:52:00,hdy,58.76
2024-04-20T23:53:00,hdy,80.10
2024-04-20T23:54:00,hdy,56.41
2024-04-20T23:55:00,hdy,56.63
2024-04-20T23:56:00,hdy,58.80
2024-04-20T23:57:00,hdy,56.40
2024-04-20T23:58:00,hdy,54.98
2024-04-20T23:59:00,hdy,76.74
