#datetime,building,power
2024-03-10T23:13:00,rvs,74.68
2024-03-10T23:14:00,rvs,68.61
2024-03-10T23:15:00,rvs,51.72
2024-03-10T23:16:00,rvs,53.60
2024-03-10T23:17:00,rvs,54.43
2024-03-10T23:18:00,rvs,51.98
2024-03-10T23:19:00,rvs,52.91
2024-03-10T23:20:00,rvs,52.92
2024-03-10T23:21:00,rvs,50.23
2024-03-10T23:22:00,rvs,64.02
2024-03-10T23:23:00,rvs,56.56
2024-03-10T23:24:00,rvs,55.86
2024-03-10T23:25:00,rvs,48.20
2024-03-10T23:26:00,rvs,47.57
2024-03-10T23:27:00,rvs,35.90
2024-03-10T23:28:00,rvs,35.91
2024-03-10T23:29:00,rvs,36.72
2024-03-10T23:30:00,rvs,22.77
2024-03-10T23:31:00,rvs,23.42
2024-03-10T23:32:00,rvs,23.32
2024-03-10T23:33:00,rvs,24.05
2024-03-10T23:34:00,rvs,27.24
2024-03-10T23:35:00,rvs,31.86
2024-03-10T23:36:00,rvs,32.54
2024-03-10T23:37:00,rvs,33.53
2024-03-10T23:38:00,rvs,32.53
2024-03-10T23:39:00,rvs,36.27
2024-03-10T23:40:00,rvs,37.97
2024-03-10T23:41:00,rvs,43.37
2024-03-10T23:42:00,rvs,51.58
2024-03-10T23:43:00,rvs,52.44
2024-03-10T23:44:00,rvs,52.63
2024-03-10T23:45:00,rvs,50.79
2024-03-10T23:46:00,rvs,51.25
2024-03-10T23:47:00,rvs,44.63
2024-03-10T23:48:00,rvs,52.65
2024-03-10T23:49:00,rvs,53.56
2024-03-10T23:50:00,rvs,50.75
2024-03-10T23:51:00,rvs,46.90
2024-03-10T23:52:00,rvs,57.31
2024-03-10T23:53:00,rvs,54.32
2024-03-10T23:54:00,rvs,56.54
2024-03-10T23:55:00,rvs,37.19
2024-03-10T23:56:00,rvs,34.65
2024-03-10T23:57:00,rvs,30.76
2024-03-10T23:58:00,rvs,29.01
2024-03-10T23:59:00,rvs,18.43
