#datetime,building,power
2022-09-26T22:12:00,mfh,64.63
2022-09-26T22:13:00,mfh,63.81
2022-09-26T22:14:00,mfh,63.89
2022-09-26T22:15:00,mfh,63.76
2022-09-26T22:16:00,mfh,58.59
2022-09-26T22:17:00,mfh,58.94
2022-09-26T22:18:00,mfh,59.01
2022-09-26T22:19:00,mfh,59.02
2022-09-26T22:20:00,mfh,58.95
2022-09-26T22:21:00,mfh,58.31
2022-09-26T22:22:00,mfh,58.33
2022-09-26T22:23:00,mfh,58.37
2022-09-26T22:24:00,mfh,58.41
2022-09-26T22:25:00,mfh,58.55
2022-09-26T22:26:00,mfh,59.24
2022-09-26T22:27:00,mfh,59.72
2022-09-26T22:28:00,mfh,59.26
2022-09-26T22:29:00,mfh,58.50
2022-09-26T22:30:00,mfh,58.77
2022-09-26T22:31:00,mfh,52.11
2022-09-26T22:32:00,mfh,52.10
2022-09-26T22:33:00,mfh,52.12
2022-09-26T22:34:00,mfh,52.83
2022-09-26T22:35:00,mfh,47.70
2022-09-26T22:36:00,mfh,42.12
2022-09-26T22:37:00,mfh,41.28
2022-09-26T22:38:00,mfh,40.59
2022-09-26T22:39:00,mfh,40.53
2022-09-26T22:40:00,mfh,40.58
2022-09-26T22:41:00,mfh,40.64
2022-09-26T22:42:00,mfh,41.34
2022-09-26T22:43:00,mfh,41.47
2022-09-26T22:44:00,mfh,41.48
2022-09-26T22:45:00,mfh,41.58
2022-09-26T22:46:00,mfh,40.98
2022-09-26T22:47:00,mfh,40.93
2022-09-26T22:48:00,mfh,40.90
2022-09-26T22:49:00,mfh,40.92
2022-09-26T22:50:00,mfh,42.45
2022-09-26T22:51:00,mfh,43.59
2022-09-26T22:52:00,mfh,43.87
2022-09-26T22:53:00,mfh,43.51
2022-09-26T22:54:00,mfh,42.95
2022-09-26T22:55:00,mfh,41.32
2022-09-26T22:56:00,mfh,41.40
2022-09-26T22:57:00,mfh,41.51
2022-09-26T22:58:00,mfh,42.41
2022-09-26T22:59:00,mfh,43.19
2022-09-26T23:00:00,mfh,43.20
2022-09-26T23:01:00,mfh,43.31
2022-09-26T23:02:00,mfh,43.46
2022-09-26T23:03:00,mfh,42.67
2022-09-26T23:04:00,mfh,41.91
2022-09-26T23:05:00,mfh,41.88
2022-09-26T23:06:00,mfh,41.64
2022-09-26T23:07:00,mfh,42.27
2022-09-26T23:08:00,mfh,42.25
2022-09-26T23:09:00,mfh,43.20
2022-09-26T23:10:00,mfh,42.70
2022-09-26T23:11:00,mfh,41.60
2022-09-26T23:12:00,mfh,42.02
2022-09-26T23:13:00,mfh,41.64
2022-09-26T23:14:00,mfh,41.67
2022-09-26T23:15:00,mfh,42.28
2022-09-26T23:16:00,mfh,42.30
2022-09-26T23:17:00,mfh,42.32
2022-09-26T23:18:00,mfh,42.32
2022-09-26T23:19:00,mfh,42.74
2022-09-26T23:20:00,mfh,41.71
2022-09-26T23:21:00,mfh,41.80
2022-09-26T23:22:00,mfh,41.70
2022-09-26T23:23:00,mfh,41.78
2022-09-26T23:24:00,mfh,42.60
2022-09-26T23:25:00,mfh,42.47
2022-09-26T23:26:00,mfh,42.45
2022-09-26T23:27:00,mfh,42.70
2022-09-26T23:28:00,mfh,42.50
2022-09-26T23:29:00,mfh,42.09
2022-09-26T23:30:00,mfh,42.08
2022-09-26T23:31:00,mfh,42.00
2022-09-26T23:32:00,mfh,42.53
2022-09-26T23:33:00,mfh,43.22
2022-09-26T23:34:00,mfh,42.50
2022-09-26T23:35:00,mfh,42.92
2022-09-26T23:36:00,mfh,41.90
2022-09-26T23:37:00,mfh,42.33
2022-09-26T23:38:00,mfh,41.73
2022-09-26T23:39:00,mfh,41.73
2022-09-26T23:40:00,mfh,42.24
2022-09-26T23:41:00,mfh,42.28
2022-09-26T23:42:00,mfh,42.25
2022-09-26T23:43:00,mfh,42.97
2022-09-26T23:44:00,mfh,41.49
2022-09-26T23:45:00,mfh,41.62
2022-09-26T23:46:00,mfh,41.60
2022-09-26T23:47:00,mfh,39.90
2022-09-26T23:48:00,mfh,40.34
2022-09-26T23:49:00,mfh,40.52
2022-09-26T23:50:00,mfh,40.26
2022-09-26T23:51:00,mfh,40.93
2022-09-26T23:52:00,mfh,39.87
2022-09-26T23:53:00,mfh,39.97
2022-09-26T23:54:00,mfh,40.01
2022-09-26T23:55:00,mfh,39.71
2022-09-26T23:56:00,mfh,40.14
2022-09-26T23:57:00,mfh,40.39
2022-09-26T23:58:00,mfh,39.95
2022-09-26T23:59:00,mfh,39.99
