#datetime,building,power
2023-01-07T22:12:00,mcc,48.02
2023-01-07T22:13:00,mcc,46.44
2023-01-07T22:14:00,mcc,45.47
2023-01-07T22:15:00,mcc,47.52
2023-01-07T22:16:00,mcc,47.67
2023-01-07T22:17:00,mcc,62.38
2023-01-07T22:18:00,mcc,49.77
2023-01-07T22:19:00,mcc,47.18
2023-01-07T22:20:00,mcc,44.23
2023-01-07T22:21:00,mcc,61.32
2023-01-07T22:22:00,mcc,45.30
2023-01-07T22:23:00,mcc,45.96
2023-01-07T22:24:00,mcc,45.52
2023-01-07T22:25:00,mcc,48.52
2023-01-07T22:26:00,mcc,49.70
2023-01-07T22:27:00,mcc,56.40
2023-01-07T22:28:00,mcc,51.57
2023-01-07T22:29:00,mcc,52.15
2023-01-07T22:30:00,mcc,49.59
2023-01-07T22:31:00,mcc,48.89
2023-01-07T22:32:00,mcc,48.56
2023-01-07T22:33:00,mcc,49.86
2023-01-07T22:34:00,mcc,47.21
2023-01-07T22:35:00,mcc,45.28
2023-01-07T22:36:00,mcc,48.12
2023-01-07T22:37:00,mcc,48.35
2023-01-07T22:38:00,mcc,44.82
2023-01-07T22:39:00,mcc,45.49
2023-01-07T22:40:00,mcc,46.16
2023-01-07T22:41:00,mcc,49.75
2023-01-07T22:42:00,mcc,62.13
2023-01-07T22:43:00,mcc,46.34
2023-01-07T22:44:00,mcc,45.06
2023-01-07T22:45:00,mcc,46.63
2023-01-07T22:46:00,mcc,63.16
2023-01-07T22:47:00,mcc,49.88
2023-01-07T22:48:00,mcc,49.56
2023-01-07T22:49:00,mcc,49.33
2023-01-07T22:50:00,mcc,49.37
2023-01-07T22:51:00,mcc,47.57
2023-01-07T22:52:00,mcc,47.64
2023-01-07T22:53:00,mcc,50.27
2023-01-07T22:54:00,mcc,49.55
2023-01-07T22:55:00,mcc,49.29
2023-01-07T22:56:00,mcc,46.93
2023-01-07T22:57:00,mcc,48.96
2023-01-07T22:58:00,mcc,49.68
2023-01-07T22:59:00,mcc,45.69
2023-01-07T23:00:00,mcc,47.80
2023-01-07T23:01:00,mcc,46.14
2023-01-07T23:02:00,mcc,48.70
2023-01-07T23:03:00,mcc,57.05
2023-01-07T23:04:00,mcc,50.23
2023-01-07T23:05:00,mcc,48.73
2023-01-07T23:06:00,mcc,46.16
2023-01-07T23:07:00,mcc,44.73
2023-01-07T23:08:00,mcc,48.02
2023-01-07T23:09:00,mcc,45.38
2023-01-07T23:10:00,mcc,44.60
2023-01-07T23:11:00,mcc,44.05
2023-01-07T23:12:00,mcc,46.04
2023-01-07T23:13:00,mcc,45.40
2023-01-07T23:14:00,mcc,47.35
2023-01-07T23:15:00,mcc,47.19
2023-01-07T23:16:00,mcc,46.80
2023-01-07T23:17:00,mcc,46.03
2023-01-07T23:18:00,mcc,45.18
2023-01-07T23:19:00,mcc,46.98
2023-01-07T23:20:00,mcc,48.10
2023-01-07T23:21:00,mcc,55.66
2023-01-07T23:22:00,mcc,54.66
2023-01-07T23:23:00,mcc,44.74
2023-01-07T23:24:00,mcc,49.43
2023-01-07T23:25:00,mcc,48.23
2023-01-07T23:26:00,mcc,48.41
2023-01-07T23:27:00,mcc,47.94
2023-01-07T23:28:00,mcc,57.34
2023-01-07T23:29:00,mcc,56.43
2023-01-07T23:30:00,mcc,57.58
2023-01-07T23:31:00,mcc,47.13
2023-01-07T23:32:00,mcc,48.15
2023-01-07T23:33:00,mcc,50.30
2023-01-07T23:34:00,mcc,47.38
2023-01-07T23:35:00,mcc,48.99
2023-01-07T23:36:00,mcc,45.87
2023-01-07T23:37:00,mcc,47.72
2023-01-07T23:38:00,mcc,47.55
2023-01-07T23:39:00,mcc,48.03
2023-01-07T23:40:00,mcc,54.98
2023-01-07T23:41:00,mcc,44.75
2023-01-07T23:42:00,mcc,43.97
2023-01-07T23:43:00,mcc,47.98
2023-01-07T23:44:00,mcc,46.62
2023-01-07T23:45:00,mcc,46.26
2023-01-07T23:46:00,mcc,47.61
2023-01-07T23:47:00,mcc,48.90
2023-01-07T23:48:00,mcc,46.94
2023-01-07T23:49:00,mcc,49.27
2023-01-07T23:50:00,mcc,51.58
2023-01-07T23:51:00,mcc,52.31
2023-01-07T23:52:00,mcc,48.77
2023-01-07T23:53:00,mcc,48.05
2023-01-07T23:54:00,mcc,47.06
2023-01-07T23:55:00,mcc,44.36
2023-01-07T23:56:00,mcc,44.79
2023-01-07T23:57:00,mcc,42.96
2023-01-07T23:58:00,mcc,46.41
2023-01-07T23:59:00,mcc,51.53
