#datetime,building,power
2022-11-30T22:12:00,vfh,50.60
2022-11-30T22:13:00,vfh,44.89
2022-11-30T22:14:00,vfh,28.82
2022-11-30T22:15:00,vfh,33.31
2022-11-30T22:16:00,vfh,47.02
2022-11-30T22:17:00,vfh,46.60
2022-11-30T22:18:00,vfh,49.08
2022-11-30T22:19:00,vfh,36.48
2022-11-30T22:20:00,vfh,39.48
2022-11-30T22:21:00,vfh,43.11
2022-11-30T22:22:00,vfh,73.16
2022-11-30T22:23:00,vfh,73.16
2022-11-30T22:24:00,vfh,30.24
2022-11-30T22:25:00,vfh,30.24
2022-11-30T22:26:00,vfh,29.73
2022-11-30T22:27:00,vfh,29.73
2022-11-30T22:28:00,vfh,100.64
2022-11-30T22:29:00,vfh,112.01
2022-11-30T22:30:00,vfh,116.07
2022-11-30T22:31:00,vfh,65.15
2022-11-30T22:32:00,vfh,27.02
2022-11-30T22:33:00,vfh,27.02
2022-11-30T22:34:00,vfh,11.50
2022-11-30T22:35:00,vfh,15.59
2022-11-30T22:36:00,vfh,9.59
2022-11-30T22:37:00,vfh,7.81
2022-11-30T22:38:00,vfh,70.92
2022-11-30T22:39:00,vfh,70.92
2022-11-30T22:40:00,vfh,94.62
2022-11-30T22:41:00,vfh,91.06
2022-11-30T22:42:00,vfh,39.92
2022-11-30T22:43:00,vfh,39.92
2022-11-30T22:44:00,vfh,42.56
2022-11-30T22:45:00,vfh,87.98
2022-11-30T22:46:00,vfh,87.98
2022-11-30T22:47:00,vfh,59.19
2022-11-30T22:48:00,vfh,59.19
2022-11-30T22:49:00,vfh,22.08
2022-11-30T22:50:00,vfh,52.57
2022-11-30T22:51:00,vfh,52.71
2022-11-30T22:52:00,vfh,42.32
2022-11-30T22:53:00,vfh,48.49
2022-11-30T22:54:00,vfh,61.74
2022-11-30T22:55:00,vfh,66.28
2022-11-30T22:56:00,vfh,57.81
2022-11-30T22:57:00,vfh,97.45
2022-11-30T22:58:00,vfh,97.45
2022-11-30T22:59:00,vfh,77.89
2022-11-30T23:00:00,vfh,77.89
2022-11-30T23:01:00,vfh,87.95
2022-11-30T23:02:00,vfh,87.95
2022-11-30T23:03:00,vfh,79.50
2022-11-30T23:04:00,vfh,80.16
2022-11-30T23:05:00,vfh,33.84
2022-11-30T23:06:00,vfh,34.16
2022-11-30T23:07:00,vfh,87.23
2022-11-30T23:08:00,vfh,81.39
2022-11-30T23:09:00,vfh,88.54
2022-11-30T23:10:00,vfh,90.82
2022-11-30T23:11:00,vfh,86.50
2022-11-30T23:12:00,vfh,32.02
2022-11-30T23:13:00,vfh,32.02
2022-11-30T23:14:00,vfh,81.42
2022-11-30T23:15:00,vfh,81.42
2022-11-30T23:16:00,vfh,85.73
2022-11-30T23:17:00,vfh,85.73
2022-11-30T23:18:00,vfh,52.62
2022-11-30T23:19:00,vfh,52.62
2022-11-30T23:20:00,vfh,65.66
2022-11-30T23:21:00,vfh,77.10
2022-11-30T23:22:00,vfh,54.28
2022-11-30T23:23:00,vfh,56.85
2022-11-30T23:24:00,vfh,84.20
2022-11-30T23:25:00,vfh,75.16
2022-11-30T23:26:00,vfh,50.40
2022-11-30T23:27:00,vfh,76.44
2022-11-30T23:28:00,vfh,76.44
2022-11-30T23:29:00,vfh,64.48
2022-11-30T23:30:00,vfh,64.48
2022-11-30T23:31:00,vfh,45.00
2022-11-30T23:32:00,vfh,45.00
2022-11-30T23:33:00,vfh,64.15
2022-11-30T23:34:00,vfh,64.15
2022-11-30T23:35:00,vfh,22.03
2022-11-30T23:36:00,vfh,22.03
2022-11-30T23:37:00,vfh,66.91
2022-11-30T23:38:00,vfh,62.72
2022-11-30T23:39:00,vfh,68.67
2022-11-30T23:40:00,vfh,17.14
2022-11-30T23:41:00,vfh,19.07
2022-11-30T23:42:00,vfh,49.39
2022-11-30T23:43:00,vfh,56.73
2022-11-30T23:44:00,vfh,57.21
2022-11-30T23:45:00,vfh,42.88
2022-11-30T23:46:00,vfh,49.24
2022-11-30T23:47:00,vfh,91.09
2022-11-30T23:48:00,vfh,93.74
2022-11-30T23:49:00,vfh,87.72
2022-11-30T23:50:00,vfh,93.57
2022-11-30T23:51:00,vfh,42.95
2022-11-30T23:52:00,vfh,38.66
2022-11-30T23:53:00,vfh,87.36
2022-11-30T23:54:00,vfh,52.84
2022-11-30T23:55:00,vfh,52.84
2022-11-30T23:56:00,vfh,25.30
2022-11-30T23:57:00,vfh,25.30
2022-11-30T23:58:00,vfh,52.99
2022-11-30T23:59:00,vfh,55.32
