#datetime,building,power
2024-02-07T23:18:00,cht,5.97
2024-02-07T23:19:00,cht,6.06
2024-02-07T23:20:00,cht,5.97
2024-02-07T23:21:00,cht,6.13
2024-02-07T23:22:00,cht,6.12
2024-02-07T23:23:00,cht,6.06
2024-02-07T23:24:00,cht,6.04
2024-02-07T23:25:00,cht,6.04
2024-02-07T23:26:00,cht,6.04
2024-02-07T23:27:00,cht,6.04
2024-02-07T23:28:00,cht,6.43
2024-02-07T23:29:00,cht,5.86
2024-02-07T23:30:00,cht,5.84
2024-02-07T23:31:00,cht,5.84
2024-02-07T23:32:00,cht,5.84
2024-02-07T23:33:00,cht,6.07
2024-02-07T23:34:00,cht,6.36
2024-02-07T23:35:00,cht,6.41
2024-02-07T23:36:00,cht,6.69
2024-02-07T23:37:00,cht,6.41
2024-02-07T23:38:00,cht,6.40
2024-02-07T23:39:00,cht,6.24
2024-02-07T23:40:00,cht,6.54
2024-02-07T23:41:00,cht,6.24
2024-02-07T23:42:00,cht,6.23
2024-02-07T23:43:00,cht,7.03
2024-02-07T23:44:00,cht,5.88
2024-02-07T23:45:00,cht,5.88
2024-02-07T23:46:00,cht,5.87
2024-02-07T23:47:00,cht,5.88
2024-02-07T23:48:00,cht,19.84
2024-02-07T23:49:00,cht,20.30
2024-02-07T23:50:00,cht,20.00
2024-02-07T23:51:00,cht,6.39
2024-02-07T23:52:00,cht,6.30
2024-02-07T23:53:00,cht,6.69
2024-02-07T23:54:00,cht,6.23
2024-02-07T23:55:00,cht,6.61
2024-02-07T23:56:00,cht,6.31
2024-02-07T23:57:00,cht,6.04
2024-02-07T23:58:00,cht,6.01
2024-02-07T23:59:00,cht,6.09
