#datetime,building,power
2023-06-29T23:18:00,prt,26.97
2023-06-29T23:19:00,prt,26.48
2023-06-29T23:20:00,prt,26.89
2023-06-29T23:21:00,prt,28.27
2023-06-29T23:22:00,prt,31.90
2023-06-29T23:23:00,prt,33.43
2023-06-29T23:24:00,prt,30.02
2023-06-29T23:25:00,prt,28.84
2023-06-29T23:26:00,prt,27.78
2023-06-29T23:27:00,prt,24.85
2023-06-29T23:28:00,prt,24.50
2023-06-29T23:29:00,prt,25.70
2023-06-29T23:30:00,prt,22.56
2023-06-29T23:31:00,prt,23.05
2023-06-29T23:32:00,prt,32.26
2023-06-29T23:33:00,prt,29.45
2023-06-29T23:34:00,prt,25.19
2023-06-29T23:35:00,prt,23.16
2023-06-29T23:36:00,prt,24.46
2023-06-29T23:37:00,prt,25.12
2023-06-29T23:38:00,prt,24.34
2023-06-29T23:39:00,prt,22.84
2023-06-29T23:40:00,prt,22.60
2023-06-29T23:41:00,prt,23.12
2023-06-29T23:42:00,prt,30.66
2023-06-29T23:43:00,prt,26.29
2023-06-29T23:44:00,prt,23.32
2023-06-29T23:45:00,prt,24.08
2023-06-29T23:46:00,prt,22.88
2023-06-29T23:47:00,prt,21.78
2023-06-29T23:48:00,prt,24.19
2023-06-29T23:49:00,prt,23.88
2023-06-29T23:50:00,prt,31.59
2023-06-29T23:51:00,prt,30.21
2023-06-29T23:52:00,prt,37.02
2023-06-29T23:53:00,prt,29.77
2023-06-29T23:54:00,prt,29.14
2023-06-29T23:55:00,prt,27.51
2023-06-29T23:56:00,prt,27.20
2023-06-29T23:57:00,prt,27.48
2023-06-29T23:58:00,prt,26.78
2023-06-29T23:59:00,prt,26.00
