#datetime,building,power
2023-09-07T22:14:00,mcc,62.23
2023-09-07T22:15:00,mcc,55.70
2023-09-07T22:16:00,mcc,54.59
2023-09-07T22:17:00,mcc,49.57
2023-09-07T22:18:00,mcc,48.27
2023-09-07T22:19:00,mcc,47.69
2023-09-07T22:20:00,mcc,48.12
2023-09-07T22:21:00,mcc,45.57
2023-09-07T22:22:00,mcc,58.07
2023-09-07T22:23:00,mcc,46.04
2023-09-07T22:24:00,mcc,43.08
2023-09-07T22:25:00,mcc,43.82
2023-09-07T22:26:00,mcc,44.84
2023-09-07T22:27:00,mcc,45.37
2023-09-07T22:28:00,mcc,46.00
2023-09-07T22:29:00,mcc,46.34
2023-09-07T22:30:00,mcc,46.06
2023-09-07T22:31:00,mcc,54.13
2023-09-07T22:32:00,mcc,46.12
2023-09-07T22:33:00,mcc,46.75
2023-09-07T22:34:00,mcc,45.07
2023-09-07T22:35:00,mcc,45.09
2023-09-07T22:36:00,mcc,45.61
2023-09-07T22:37:00,mcc,45.16
2023-09-07T22:38:00,mcc,41.86
2023-09-07T22:39:00,mcc,40.15
2023-09-07T22:40:00,mcc,41.22
2023-09-07T22:41:00,mcc,43.82
2023-09-07T22:42:00,mcc,43.21
2023-09-07T22:43:00,mcc,45.34
2023-09-07T22:44:00,mcc,45.40
2023-09-07T22:45:00,mcc,44.04
2023-09-07T22:46:00,mcc,45.50
2023-09-07T22:47:00,mcc,46.50
2023-09-07T22:48:00,mcc,44.97
2023-09-07T22:49:00,mcc,45.60
2023-09-07T22:50:00,mcc,53.86
2023-09-07T22:51:00,mcc,45.54
2023-09-07T22:52:00,mcc,45.46
2023-09-07T22:53:00,mcc,45.47
2023-09-07T22:54:00,mcc,45.41
2023-09-07T22:55:00,mcc,44.00
2023-09-07T22:56:00,mcc,44.17
2023-09-07T22:57:00,mcc,44.59
2023-09-07T22:58:00,mcc,45.34
2023-09-07T22:59:00,mcc,45.68
2023-09-07T23:00:00,mcc,44.45
2023-09-07T23:01:00,mcc,45.26
2023-09-07T23:02:00,mcc,44.39
2023-09-07T23:03:00,mcc,46.14
2023-09-07T23:04:00,mcc,45.80
2023-09-07T23:05:00,mcc,45.47
2023-09-07T23:06:00,mcc,43.80
2023-09-07T23:07:00,mcc,43.50
2023-09-07T23:08:00,mcc,42.91
2023-09-07T23:09:00,mcc,53.32
2023-09-07T23:10:00,mcc,45.04
2023-09-07T23:11:00,mcc,45.00
2023-09-07T23:12:00,mcc,46.26
2023-09-07T23:13:00,mcc,50.50
2023-09-07T23:14:00,mcc,55.38
2023-09-07T23:15:00,mcc,67.71
2023-09-07T23:16:00,mcc,67.72
2023-09-07T23:17:00,mcc,52.70
2023-09-07T23:18:00,mcc,45.79
2023-09-07T23:19:00,mcc,45.23
2023-09-07T23:20:00,mcc,44.62
2023-09-07T23:21:00,mcc,43.63
2023-09-07T23:22:00,mcc,43.14
2023-09-07T23:23:00,mcc,45.73
2023-09-07T23:24:00,mcc,45.64
2023-09-07T23:25:00,mcc,46.64
2023-09-07T23:26:00,mcc,46.57
2023-09-07T23:27:00,mcc,44.47
2023-09-07T23:28:00,mcc,53.14
2023-09-07T23:29:00,mcc,45.59
2023-09-07T23:30:00,mcc,43.67
2023-09-07T23:31:00,mcc,43.90
2023-09-07T23:32:00,mcc,43.48
2023-09-07T23:33:00,mcc,43.37
2023-09-07T23:34:00,mcc,42.55
2023-09-07T23:35:00,mcc,42.15
2023-09-07T23:36:00,mcc,43.10
2023-09-07T23:37:00,mcc,45.93
2023-09-07T23:38:00,mcc,47.48
2023-09-07T23:39:00,mcc,47.84
2023-09-07T23:40:00,mcc,47.93
2023-09-07T23:41:00,mcc,48.67
2023-09-07T23:42:00,mcc,49.09
2023-09-07T23:43:00,mcc,49.53
2023-09-07T23:44:00,mcc,46.81
2023-09-07T23:45:00,mcc,48.04
2023-09-07T23:46:00,mcc,45.64
2023-09-07T23:47:00,mcc,53.99
2023-09-07T23:48:00,mcc,47.09
2023-09-07T23:49:00,mcc,45.49
2023-09-07T23:50:00,mcc,46.68
2023-09-07T23:51:00,mcc,48.44
2023-09-07T23:52:00,mcc,47.17
2023-09-07T23:53:00,mcc,43.89
2023-09-07T23:54:00,mcc,43.16
2023-09-07T23:55:00,mcc,41.49
2023-09-07T23:56:00,mcc,44.75
2023-09-07T23:57:00,mcc,44.23
2023-09-07T23:58:00,mcc,42.16
2023-09-07T23:59:00,mcc,41.38
