#datetime,building,power
2023-06-11T23:18:00,prt,33.93
2023-06-11T23:19:00,prt,26.10
2023-06-11T23:20:00,prt,29.92
2023-06-11T23:21:00,prt,25.48
2023-06-11T23:22:00,prt,24.41
2023-06-11T23:23:00,prt,24.58
2023-06-11T23:24:00,prt,25.42
2023-06-11T23:25:00,prt,25.97
2023-06-11T23:26:00,prt,25.91
2023-06-11T23:27:00,prt,25.68
2023-06-11T23:28:00,prt,24.59
2023-06-11T23:29:00,prt,20.89
2023-06-11T23:30:00,prt,20.60
2023-06-11T23:31:00,prt,20.35
2023-06-11T23:32:00,prt,20.58
2023-06-11T23:33:00,prt,22.55
2023-06-11T23:34:00,prt,22.50
2023-06-11T23:35:00,prt,23.75
2023-06-11T23:36:00,prt,24.43
2023-06-11T23:37:00,prt,22.47
2023-06-11T23:38:00,prt,22.24
2023-06-11T23:39:00,prt,28.32
2023-06-11T23:40:00,prt,24.42
2023-06-11T23:41:00,prt,24.54
2023-06-11T23:42:00,prt,27.61
2023-06-11T23:43:00,prt,23.49
2023-06-11T23:44:00,prt,23.43
2023-06-11T23:45:00,prt,23.86
2023-06-11T23:46:00,prt,25.77
2023-06-11T23:47:00,prt,37.96
2023-06-11T23:48:00,prt,41.40
2023-06-11T23:49:00,prt,49.44
2023-06-11T23:50:00,prt,51.38
2023-06-11T23:51:00,prt,30.93
2023-06-11T23:52:00,prt,31.71
2023-06-11T23:53:00,prt,28.06
2023-06-11T23:54:00,prt,27.70
2023-06-11T23:55:00,prt,28.06
2023-06-11T23:56:00,prt,22.51
2023-06-11T23:57:00,prt,22.77
2023-06-11T23:58:00,prt,23.32
2023-06-11T23:59:00,prt,23.30
