#datetime,building,power
2022-09-01T22:12:00,hdy,46.42
2022-09-01T22:13:00,hdy,46.36
2022-09-01T22:14:00,hdy,47.43
2022-09-01T22:15:00,hdy,45.37
2022-09-01T22:16:00,hdy,44.55
2022-09-01T22:17:00,hdy,44.10
2022-09-01T22:18:00,hdy,46.06
2022-09-01T22:19:00,hdy,44.46
2022-09-01T22:20:00,hdy,45.45
2022-09-01T22:21:00,hdy,45.56
2022-09-01T22:22:00,hdy,45.44
2022-09-01T22:23:00,hdy,44.66
2022-09-01T22:24:00,hdy,45.19
2022-09-01T22:25:00,hdy,44.29
2022-09-01T22:26:00,hdy,44.44
2022-09-01T22:27:00,hdy,43.97
2022-09-01T22:28:00,hdy,44.76
2022-09-01T22:29:00,hdy,44.46
2022-09-01T22:30:00,hdy,44.27
2022-09-01T22:31:00,hdy,44.20
2022-09-01T22:32:00,hdy,44.83
2022-09-01T22:33:00,hdy,43.90
2022-09-01T22:34:00,hdy,43.85
2022-09-01T22:35:00,hdy,45.01
2022-09-01T22:36:00,hdy,66.99
2022-09-01T22:37:00,hdy,43.31
2022-09-01T22:38:00,hdy,44.48
2022-09-01T22:39:00,hdy,67.68
2022-09-01T22:40:00,hdy,44.73
2022-09-01T22:41:00,hdy,46.45
2022-09-01T22:42:00,hdy,46.23
2022-09-01T22:43:00,hdy,45.38
2022-09-01T22:44:00,hdy,44.92
2022-09-01T22:45:00,hdy,44.60
2022-09-01T22:46:00,hdy,45.93
2022-09-01T22:47:00,hdy,44.30
2022-09-01T22:48:00,hdy,46.09
2022-09-01T22:49:00,hdy,45.35
2022-09-01T22:50:00,hdy,47.30
2022-09-01T22:51:00,hdy,45.60
2022-09-01T22:52:00,hdy,45.77
2022-09-01T22:53:00,hdy,48.61
2022-09-01T22:54:00,hdy,45.82
2022-09-01T22:55:00,hdy,46.03
2022-09-01T22:56:00,hdy,46.18
2022-09-01T22:57:00,hdy,46.74
2022-09-01T22:58:00,hdy,48.43
2022-09-01T22:59:00,hdy,46.06
2022-09-01T23:00:00,hdy,45.62
2022-09-01T23:01:00,hdy,44.63
2022-09-01T23:02:00,hdy,44.30
2022-09-01T23:03:00,hdy,47.16
2022-09-01T23:04:00,hdy,45.40
2022-09-01T23:05:00,hdy,45.13
2022-09-01T23:06:00,hdy,44.45
2022-09-01T23:07:00,hdy,44.46
2022-09-01T23:08:00,hdy,44.67
2022-09-01T23:09:00,hdy,45.86
2022-09-01T23:10:00,hdy,45.39
2022-09-01T23:11:00,hdy,45.07
2022-09-01T23:12:00,hdy,45.25
2022-09-01T23:13:00,hdy,44.50
2022-09-01T23:14:00,hdy,45.55
2022-09-01T23:15:00,hdy,44.52
2022-09-01T23:16:00,hdy,44.43
2022-09-01T23:17:00,hdy,45.68
2022-09-01T23:18:00,hdy,44.88
2022-09-01T23:19:00,hdy,45.60
2022-09-01T23:20:00,hdy,45.37
2022-09-01T23:21:00,hdy,46.45
2022-09-01T23:22:00,hdy,44.28
2022-09-01T23:23:00,hdy,44.60
2022-09-01T23:24:00,hdy,44.08
2022-09-01T23:25:00,hdy,45.15
2022-09-01T23:26:00,hdy,44.62
2022-09-01T23:27:00,hdy,45.49
2022-09-01T23:28:00,hdy,44.68
2022-09-01T23:29:00,hdy,44.18
2022-09-01T23:30:00,hdy,44.85
2022-09-01T23:31:00,hdy,43.11
2022-09-01T23:32:00,hdy,44.20
2022-09-01T23:33:00,hdy,44.18
2022-09-01T23:34:00,hdy,45.53
2022-09-01T23:35:00,hdy,43.99
2022-09-01T23:36:00,hdy,43.94
2022-09-01T23:37:00,hdy,44.01
2022-09-01T23:38:00,hdy,44.12
2022-09-01T23:39:00,hdy,69.49
2022-09-01T23:40:00,hdy,47.12
2022-09-01T23:41:00,hdy,45.95
2022-09-01T23:42:00,hdy,44.83
2022-09-01T23:43:00,hdy,45.31
2022-09-01T23:44:00,hdy,44.79
2022-09-01T23:45:00,hdy,44.35
2022-09-01T23:46:00,hdy,46.81
2022-09-01T23:47:00,hdy,45.51
2022-09-01T23:48:00,hdy,46.14
2022-09-01T23:49:00,hdy,45.23
2022-09-01T23:50:00,hdy,44.58
2022-09-01T23:51:00,hdy,44.97
2022-09-01T23:52:00,hdy,46.02
2022-09-01T23:53:00,hdy,44.06
2022-09-01T23:54:00,hdy,44.83
2022-09-01T23:55:00,hdy,44.97
2022-09-01T23:56:00,hdy,44.58
2022-09-01T23:57:00,hdy,69.38
2022-09-01T23:58:00,hdy,44.00
2022-09-01T23:59:00,hdy,43.91
