#datetime,building,power
2024-02-06T22:12:00,rvs,17.80
2024-02-06T22:13:00,rvs,27.57
2024-02-06T22:14:00,rvs,26.76
2024-02-06T22:15:00,rvs,27.86
2024-02-06T22:16:00,rvs,23.37
2024-02-06T22:17:00,rvs,18.50
2024-02-06T22:18:00,rvs,22.24
2024-02-06T22:19:00,rvs,26.80
2024-02-06T22:20:00,rvs,31.02
2024-02-06T22:21:00,rvs,29.69
2024-02-06T22:22:00,rvs,36.78
2024-02-06T22:23:00,rvs,38.46
2024-02-06T22:24:00,rvs,38.84
2024-02-06T22:25:00,rvs,36.06
2024-02-06T22:26:00,rvs,35.02
2024-02-06T22:27:00,rvs,35.72
2024-02-06T22:28:00,rvs,42.53
2024-02-06T22:29:00,rvs,44.62
2024-02-06T22:30:00,rvs,44.05
2024-02-06T22:31:00,rvs,42.12
2024-02-06T22:32:00,rvs,48.09
2024-02-06T22:33:00,rvs,51.98
2024-02-06T22:34:00,rvs,64.62
2024-02-06T22:35:00,rvs,52.72
2024-02-06T22:36:00,rvs,76.56
2024-02-06T22:37:00,rvs,54.31
2024-02-06T22:38:00,rvs,57.95
2024-02-06T22:39:00,rvs,52.84
2024-02-06T22:40:00,rvs,51.08
2024-02-06T22:41:00,rvs,55.08
2024-02-06T22:42:00,rvs,66.09
2024-02-06T22:43:00,rvs,52.16
2024-02-06T22:44:00,rvs,51.17
2024-02-06T22:45:00,rvs,54.34
2024-02-06T22:46:00,rvs,52.22
2024-02-06T22:47:00,rvs,40.89
2024-02-06T22:48:00,rvs,37.61
2024-02-06T22:49:00,rvs,49.55
2024-02-06T22:50:00,rvs,33.05
2024-02-06T22:51:00,rvs,41.18
2024-02-06T22:52:00,rvs,31.59
2024-02-06T22:53:00,rvs,31.59
2024-02-06T22:54:00,rvs,24.60
2024-02-06T22:55:00,rvs,20.94
2024-02-06T22:56:00,rvs,15.56
2024-02-06T22:57:00,rvs,27.93
2024-02-06T22:58:00,rvs,30.52
2024-02-06T22:59:00,rvs,34.65
2024-02-06T23:00:00,rvs,34.95
2024-02-06T23:01:00,rvs,48.36
2024-02-06T23:02:00,rvs,51.64
2024-02-06T23:03:00,rvs,55.99
2024-02-06T23:04:00,rvs,51.14
2024-02-06T23:05:00,rvs,61.74
2024-02-06T23:06:00,rvs,57.75
2024-02-06T23:07:00,rvs,59.49
2024-02-06T23:08:00,rvs,43.34
2024-02-06T23:09:00,rvs,58.87
2024-02-06T23:10:00,rvs,53.21
2024-02-06T23:11:00,rvs,60.29
2024-02-06T23:12:00,rvs,41.52
2024-02-06T23:13:00,rvs,37.97
2024-02-06T23:14:00,rvs,19.53
2024-02-06T23:15:00,rvs,27.47
2024-02-06T23:16:00,rvs,21.70
2024-02-06T23:17:00,rvs,20.09
2024-02-06T23:18:00,rvs,23.28
2024-02-06T23:19:00,rvs,29.70
2024-02-06T23:20:00,rvs,30.99
2024-02-06T23:21:00,rvs,34.33
2024-02-06T23:22:00,rvs,37.33
2024-02-06T23:23:00,rvs,44.35
2024-02-06T23:24:00,rvs,40.29
2024-02-06T23:25:00,rvs,47.73
2024-02-06T23:26:00,rvs,54.08
2024-02-06T23:27:00,rvs,53.32
2024-02-06T23:28:00,rvs,51.41
2024-02-06T23:29:00,rvs,48.30
2024-02-06T23:30:00,rvs,50.72
2024-02-06T23:31:00,rvs,53.89
2024-02-06T23:32:00,rvs,52.87
2024-02-06T23:33:00,rvs,53.61
2024-02-06T23:34:00,rvs,56.12
2024-02-06T23:35:00,rvs,40.44
2024-02-06T23:36:00,rvs,40.84
2024-02-06T23:37:00,rvs,44.45
2024-02-06T23:38:00,rvs,50.13
2024-02-06T23:39:00,rvs,58.85
2024-02-06T23:40:00,rvs,53.69
2024-02-06T23:41:00,rvs,46.41
2024-02-06T23:42:00,rvs,39.43
2024-02-06T23:43:00,rvs,38.52
2024-02-06T23:44:00,rvs,43.99
2024-02-06T23:45:00,rvs,45.11
2024-02-06T23:46:00,rvs,38.05
2024-02-06T23:47:00,rvs,45.77
2024-02-06T23:48:00,rvs,41.99
2024-02-06T23:49:00,rvs,50.81
2024-02-06T23:50:00,rvs,48.86
2024-02-06T23:51:00,rvs,49.55
2024-02-06T23:52:00,rvs,41.33
2024-02-06T23:53:00,rvs,44.49
2024-02-06T23:54:00,rvs,39.81
2024-02-06T23:55:00,rvs,49.26
2024-02-06T23:56:00,rvs,50.18
2024-02-06T23:57:00,rvs,48.93
2024-02-06T23:58:00,rvs,36.00
2024-02-06T23:59:00,rvs,30.27
