#datetime,building,power
2022-08-02T22:12:00,hdy,90.67
2022-08-02T22:13:00,hdy,75.70
2022-08-02T22:14:00,hdy,73.46
2022-08-02T22:15:00,hdy,77.33
2022-08-02T22:16:00,hdy,77.85
2022-08-02T22:17:00,hdy,78.15
2022-08-02T22:18:00,hdy,100.12
2022-08-02T22:19:00,hdy,75.49
2022-08-02T22:20:00,hdy,77.87
2022-08-02T22:21:00,hdy,76.77
2022-08-02T22:22:00,hdy,77.00
2022-08-02T22:23:00,hdy,75.72
2022-08-02T22:24:00,hdy,82.44
2022-08-02T22:25:00,hdy,80.02
2022-08-02T22:26:00,hdy,79.97
2022-08-02T22:27:00,hdy,80.25
2022-08-02T22:28:00,hdy,76.29
2022-08-02T22:29:00,hdy,80.13
2022-08-02T22:30:00,hdy,77.17
2022-08-02T22:31:00,hdy,78.04
2022-08-02T22:32:00,hdy,90.71
2022-08-02T22:33:00,hdy,74.29
2022-08-02T22:34:00,hdy,75.15
2022-08-02T22:35:00,hdy,76.21
2022-08-02T22:36:00,hdy,75.24
2022-08-02T22:37:00,hdy,78.17
2022-08-02T22:38:00,hdy,76.13
2022-08-02T22:39:00,hdy,74.52
2022-08-02T22:40:00,hdy,75.36
2022-08-02T22:41:00,hdy,77.12
2022-08-02T22:42:00,hdy,76.90
2022-08-02T22:43:00,hdy,75.05
2022-08-02T22:44:00,hdy,72.39
2022-08-02T22:45:00,hdy,71.61
2022-08-02T22:46:00,hdy,69.76
2022-08-02T22:47:00,hdy,93.22
2022-08-02T22:48:00,hdy,72.83
2022-08-02T22:49:00,hdy,72.35
2022-08-02T22:50:00,hdy,70.83
2022-08-02T22:51:00,hdy,70.16
2022-08-02T22:52:00,hdy,70.08
2022-08-02T22:53:00,hdy,70.51
2022-08-02T22:54:00,hdy,83.66
2022-08-02T22:55:00,hdy,70.65
2022-08-02T22:56:00,hdy,69.51
2022-08-02T22:57:00,hdy,69.03
2022-08-02T22:58:00,hdy,69.31
2022-08-02T22:59:00,hdy,69.47
2022-08-02T23:00:00,hdy,69.33
2022-08-02T23:01:00,hdy,68.49
2022-08-02T23:02:00,hdy,69.03
2022-08-02T23:03:00,hdy,71.00
2022-08-02T23:04:00,hdy,72.12
2022-08-02T23:05:00,hdy,70.94
2022-08-02T23:06:00,hdy,68.13
2022-08-02T23:07:00,hdy,68.70
2022-08-02T23:08:00,hdy,69.04
2022-08-02T23:09:00,hdy,69.97
2022-08-02T23:10:00,hdy,69.81
2022-08-02T23:11:00,hdy,70.88
2022-08-02T23:12:00,hdy,70.87
2022-08-02T23:13:00,hdy,69.14
2022-08-02T23:14:00,hdy,72.70
2022-08-02T23:15:00,hdy,69.75
2022-08-02T23:16:00,hdy,72.10
2022-08-02T23:17:00,hdy,72.51
2022-08-02T23:18:00,hdy,70.29
2022-08-02T23:19:00,hdy,72.18
2022-08-02T23:20:00,hdy,90.43
2022-08-02T23:21:00,hdy,71.01
2022-08-02T23:22:00,hdy,72.04
2022-08-02T23:23:00,hdy,69.93
2022-08-02T23:24:00,hdy,70.94
2022-08-02T23:25:00,hdy,66.90
2022-08-02T23:26:00,hdy,70.19
2022-08-02T23:27:00,hdy,69.31
2022-08-02T23:28:00,hdy,69.93
2022-08-02T23:29:00,hdy,71.52
2022-08-02T23:30:00,hdy,68.53
2022-08-02T23:31:00,hdy,67.57
2022-08-02T23:32:00,hdy,69.72
2022-08-02T23:33:00,hdy,68.27
2022-08-02T23:34:00,hdy,68.67
2022-08-02T23:35:00,hdy,69.52
2022-08-02T23:36:00,hdy,69.99
2022-08-02T23:37:00,hdy,68.12
2022-08-02T23:38:00,hdy,65.28
2022-08-02T23:39:00,hdy,68.50
2022-08-02T23:40:00,hdy,68.33
2022-08-02T23:41:00,hdy,67.40
2022-08-02T23:42:00,hdy,66.48
2022-08-02T23:43:00,hdy,66.46
2022-08-02T23:44:00,hdy,64.11
2022-08-02T23:45:00,hdy,65.40
2022-08-02T23:46:00,hdy,68.52
2022-08-02T23:47:00,hdy,68.41
2022-08-02T23:48:00,hdy,68.17
2022-08-02T23:49:00,hdy,67.46
2022-08-02T23:50:00,hdy,67.20
2022-08-02T23:51:00,hdy,67.22
2022-08-02T23:52:00,hdy,67.46
2022-08-02T23:53:00,hdy,68.10
2022-08-02T23:54:00,hdy,67.57
2022-08-02T23:55:00,hdy,65.23
2022-08-02T23:56:00,hdy,65.82
2022-08-02T23:57:00,hdy,64.98
2022-08-02T23:58:00,hdy,65.39
2022-08-02T23:59:00,hdy,64.63
