#datetime,building,power
2022-04-05T23:18:00,prt,32.08
2022-04-05T23:19:00,prt,32.88
2022-04-05T23:20:00,prt,30.78
2022-04-05T23:21:00,prt,30.69
2022-04-05T23:22:00,prt,30.49
2022-04-05T23:23:00,prt,35.05
2022-04-05T23:24:00,prt,35.16
2022-04-05T23:25:00,prt,27.77
2022-04-05T23:26:00,prt,30.88
2022-04-05T23:27:00,prt,31.33
2022-04-05T23:28:00,prt,29.47
2022-04-05T23:29:00,prt,28.34
2022-04-05T23:30:00,prt,27.30
2022-04-05T23:31:00,prt,26.33
2022-04-05T23:32:00,prt,27.35
2022-04-05T23:33:00,prt,26.42
2022-04-05T23:34:00,prt,27.46
2022-04-05T23:35:00,prt,24.73
2022-04-05T23:36:00,prt,32.51
2022-04-05T23:37:00,prt,32.65
2022-04-05T23:38:00,prt,35.85
2022-04-05T23:39:00,prt,41.21
2022-04-05T23:40:00,prt,33.71
2022-04-05T23:41:00,prt,27.55
2022-04-05T23:42:00,prt,26.76
2022-04-05T23:43:00,prt,26.55
2022-04-05T23:44:00,prt,24.46
2022-04-05T23:45:00,prt,26.36
2022-04-05T23:46:00,prt,25.05
2022-04-05T23:47:00,prt,23.66
2022-04-05T23:48:00,prt,22.14
2022-04-05T23:49:00,prt,23.37
2022-04-05T23:50:00,prt,23.77
2022-04-05T23:51:00,prt,21.72
2022-04-05T23:52:00,prt,23.76
2022-04-05T23:53:00,prt,22.26
2022-04-05T23:54:00,prt,22.50
2022-04-05T23:55:00,prt,23.38
2022-04-05T23:56:00,prt,20.31
2022-04-05T23:57:00,prt,18.89
2022-04-05T23:58:00,prt,19.30
2022-04-05T23:59:00,prt,19.43
