#datetime,building,power
2024-02-10T22:12:00,mfh,29.52
2024-02-10T22:13:00,mfh,30.75
2024-02-10T22:14:00,mfh,29.73
2024-02-10T22:15:00,mfh,29.01
2024-02-10T22:16:00,mfh,29.22
2024-02-10T22:17:00,mfh,29.08
2024-02-10T22:18:00,mfh,31.58
2024-02-10T22:19:00,mfh,31.97
2024-02-10T22:20:00,mfh,31.91
2024-02-10T22:21:00,mfh,31.82
2024-02-10T22:22:00,mfh,31.70
2024-02-10T22:23:00,mfh,32.11
2024-02-10T22:24:00,mfh,31.27
2024-02-10T22:25:00,mfh,31.24
2024-02-10T22:26:00,mfh,30.67
2024-02-10T22:27:00,mfh,30.61
2024-02-10T22:28:00,mfh,30.64
2024-02-10T22:29:00,mfh,31.24
2024-02-10T22:30:00,mfh,31.76
2024-02-10T22:31:00,mfh,31.81
2024-02-10T22:32:00,mfh,31.79
2024-02-10T22:33:00,mfh,32.98
2024-02-10T22:34:00,mfh,30.72
2024-02-10T22:35:00,mfh,31.00
2024-02-10T22:36:00,mfh,31.28
2024-02-10T22:37:00,mfh,31.27
2024-02-10T22:38:00,mfh,32.27
2024-02-10T22:39:00,mfh,31.32
2024-02-10T22:40:00,mfh,31.84
2024-02-10T22:41:00,mfh,32.31
2024-02-10T22:42:00,mfh,31.86
2024-02-10T22:43:00,mfh,31.78
2024-02-10T22:44:00,mfh,30.80
2024-02-10T22:45:00,mfh,31.38
2024-02-10T22:46:00,mfh,30.77
2024-02-10T22:47:00,mfh,30.71
2024-02-10T22:48:00,mfh,31.76
2024-02-10T22:49:00,mfh,30.13
2024-02-10T22:50:00,mfh,30.64
2024-02-10T22:51:00,mfh,30.18
2024-02-10T22:52:00,mfh,29.52
2024-02-10T22:53:00,mfh,28.67
2024-02-10T22:54:00,mfh,28.70
2024-02-10T22:55:00,mfh,28.67
2024-02-10T22:56:00,mfh,28.74
2024-02-10T22:57:00,mfh,29.40
2024-02-10T22:58:00,mfh,29.21
2024-02-10T22:59:00,mfh,29.30
2024-02-10T23:00:00,mfh,30.41
2024-02-10T23:01:00,mfh,29.37
2024-02-10T23:02:00,mfh,29.60
2024-02-10T23:03:00,mfh,29.55
2024-02-10T23:04:00,mfh,29.57
2024-02-10T23:05:00,mfh,30.07
2024-02-10T23:06:00,mfh,30.11
2024-02-10T23:07:00,mfh,30.26
2024-02-10T23:08:00,mfh,30.43
2024-02-10T23:09:00,mfh,30.59
2024-02-10T23:10:00,mfh,30.04
2024-02-10T23:11:00,mfh,30.38
2024-02-10T23:12:00,mfh,29.40
2024-02-10T23:13:00,mfh,28.81
2024-02-10T23:14:00,mfh,28.83
2024-02-10T23:15:00,mfh,29.51
2024-02-10T23:16:00,mfh,29.38
2024-02-10T23:17:00,mfh,29.85
2024-02-10T23:18:00,mfh,29.31
2024-02-10T23:19:00,mfh,29.56
2024-02-10T23:20:00,mfh,30.14
2024-02-10T23:21:00,mfh,29.67
2024-02-10T23:22:00,mfh,29.23
2024-02-10T23:23:00,mfh,29.30
2024-02-10T23:24:00,mfh,29.26
2024-02-10T23:25:00,mfh,29.59
2024-02-10T23:26:00,mfh,29.31
2024-02-10T23:27:00,mfh,29.71
2024-02-10T23:28:00,mfh,29.31
2024-02-10T23:29:00,mfh,29.24
2024-02-10T23:30:00,mfh,29.51
2024-02-10T23:31:00,mfh,29.47
2024-02-10T23:32:00,mfh,29.14
2024-02-10T23:33:00,mfh,28.65
2024-02-10T23:34:00,mfh,29.37
2024-02-10T23:35:00,mfh,30.17
2024-02-10T23:36:00,mfh,29.56
2024-02-10T23:37:00,mfh,30.02
2024-02-10T23:38:00,mfh,29.57
2024-02-10T23:39:00,mfh,30.07
2024-02-10T23:40:00,mfh,29.58
2024-02-10T23:41:00,mfh,29.66
2024-02-10T23:42:00,mfh,29.15
2024-02-10T23:43:00,mfh,29.14
2024-02-10T23:44:00,mfh,29.51
2024-02-10T23:45:00,mfh,29.69
2024-02-10T23:46:00,mfh,29.70
2024-02-10T23:47:00,mfh,29.66
2024-02-10T23:48:00,mfh,29.63
2024-02-10T23:49:00,mfh,29.51
2024-02-10T23:50:00,mfh,29.51
2024-02-10T23:51:00,mfh,29.20
2024-02-10T23:52:00,mfh,28.82
2024-02-10T23:53:00,mfh,28.92
2024-02-10T23:54:00,mfh,29.39
2024-02-10T23:55:00,mfh,30.04
2024-02-10T23:56:00,mfh,29.42
2024-02-10T23:57:00,mfh,29.97
2024-02-10T23:58:00,mfh,29.44
2024-02-10T23:59:00,mfh,30.12
