#datetime,building,power
2022-08-30T23:18:00,prt,45.71
2022-08-30T23:19:00,prt,45.90
2022-08-30T23:20:00,prt,50.17
2022-08-30T23:21:00,prt,49.18
2022-08-30T23:22:00,prt,48.28
2022-08-30T23:23:00,prt,48.18
2022-08-30T23:24:00,prt,56.26
2022-08-30T23:25:00,prt,42.77
2022-08-30T23:26:00,prt,39.57
2022-08-30T23:27:00,prt,38.42
2022-08-30T23:28:00,prt,39.21
2022-08-30T23:29:00,prt,39.19
2022-08-30T23:30:00,prt,39.47
2022-08-30T23:31:00,prt,40.39
2022-08-30T23:32:00,prt,39.83
2022-08-30T23:33:00,prt,44.03
2022-08-30T23:34:00,prt,59.66
2022-08-30T23:35:00,prt,41.49
2022-08-30T23:36:00,prt,41.45
2022-08-30T23:37:00,prt,44.86
2022-08-30T23:38:00,prt,44.33
2022-08-30T23:39:00,prt,42.95
2022-08-30T23:40:00,prt,42.95
2022-08-30T23:41:00,prt,44.91
2022-08-30T23:42:00,prt,41.50
2022-08-30T23:43:00,prt,56.87
2022-08-30T23:44:00,prt,56.68
2022-08-30T23:45:00,prt,53.76
2022-08-30T23:46:00,prt,50.99
2022-08-30T23:47:00,prt,52.52
2022-08-30T23:48:00,prt,42.35
2022-08-30T23:49:00,prt,43.51
2022-08-30T23:50:00,prt,44.69
2022-08-30T23:51:00,prt,44.82
2022-08-30T23:52:00,prt,45.79
2022-08-30T23:53:00,prt,52.69
2022-08-30T23:54:00,prt,46.61
2022-08-30T23:55:00,prt,42.18
2022-08-30T23:56:00,prt,42.68
2022-08-30T23:57:00,prt,40.23
2022-08-30T23:58:00,prt,39.82
2022-08-30T23:59:00,prt,40.75
