#datetime,building,power
2022-01-08T23:18:00,prt,22.55
2022-01-08T23:19:00,prt,21.97
2022-01-08T23:20:00,prt,21.43
2022-01-08T23:21:00,prt,22.40
2022-01-08T23:22:00,prt,22.73
2022-01-08T23:23:00,prt,23.82
2022-01-08T23:24:00,prt,23.25
2022-01-08T23:25:00,prt,27.61
2022-01-08T23:26:00,prt,27.85
2022-01-08T23:27:00,prt,27.30
2022-01-08T23:28:00,prt,25.40
2022-01-08T23:29:00,prt,24.96
2022-01-08T23:30:00,prt,24.52
2022-01-08T23:31:00,prt,22.67
2022-01-08T23:32:00,prt,21.56
2022-01-08T23:33:00,prt,21.18
2022-01-08T23:34:00,prt,20.54
2022-01-08T23:35:00,prt,22.98
2022-01-08T23:36:00,prt,22.88
2022-01-08T23:37:00,prt,21.78
2022-01-08T23:38:00,prt,22.98
2022-01-08T23:39:00,prt,21.61
2022-01-08T23:40:00,prt,25.44
2022-01-08T23:41:00,prt,23.74
2022-01-08T23:42:00,prt,26.41
2022-01-08T23:43:00,prt,26.03
2022-01-08T23:44:00,prt,24.00
2022-01-08T23:45:00,prt,23.59
2022-01-08T23:46:00,prt,23.34
2022-01-08T23:47:00,prt,20.08
2022-01-08T23:48:00,prt,19.20
2022-01-08T23:49:00,prt,20.58
2022-01-08T23:50:00,prt,20.95
2022-01-08T23:51:00,prt,23.89
2022-01-08T23:52:00,prt,23.26
2022-01-08T23:53:00,prt,23.16
2022-01-08T23:54:00,prt,25.03
2022-01-08T23:55:00,prt,21.93
2022-01-08T23:56:00,prt,20.60
2022-01-08T23:57:00,prt,18.13
2022-01-08T23:58:00,prt,17.61
2022-01-08T23:59:00,prt,18.74
