#datetime,building,power
2024-04-17T22:12:00,vfh,112.40
2024-04-17T22:13:00,vfh,101.31
2024-04-17T22:14:00,vfh,52.41
2024-04-17T22:15:00,vfh,52.41
2024-04-17T22:16:00,vfh,41.71
2024-04-17T22:17:00,vfh,58.35
2024-04-17T22:18:00,vfh,35.01
2024-04-17T22:19:00,vfh,84.23
2024-04-17T22:20:00,vfh,84.23
2024-04-17T22:21:00,vfh,40.67
2024-04-17T22:22:00,vfh,38.73
2024-04-17T22:23:00,vfh,78.26
2024-04-17T22:24:00,vfh,78.26
2024-04-17T22:25:00,vfh,44.45
2024-04-17T22:26:00,vfh,44.45
2024-04-17T22:27:00,vfh,43.39
2024-04-17T22:28:00,vfh,62.49
2024-04-17T22:29:00,vfh,117.68
2024-04-17T22:30:00,vfh,84.39
2024-04-17T22:31:00,vfh,84.39
2024-04-17T22:32:00,vfh,101.08
2024-04-17T22:33:00,vfh,101.08
2024-04-17T22:34:00,vfh,78.93
2024-04-17T22:35:00,vfh,78.77
2024-04-17T22:36:00,vfh,78.77
2024-04-17T22:37:00,vfh,76.07
2024-04-17T22:38:00,vfh,76.07
2024-04-17T22:39:00,vfh,81.96
2024-04-17T22:40:00,vfh,55.70
2024-04-17T22:41:00,vfh,69.37
2024-04-17T22:42:00,vfh,69.37
2024-04-17T22:43:00,vfh,47.09
2024-04-17T22:44:00,vfh,47.09
2024-04-17T22:45:00,vfh,84.57
2024-04-17T22:46:00,vfh,102.23
2024-04-17T22:47:00,vfh,102.23
2024-04-17T22:48:00,vfh,67.72
2024-04-17T22:49:00,vfh,127.38
2024-04-17T22:50:00,vfh,127.38
2024-04-17T22:51:00,vfh,112.35
2024-04-17T22:52:00,vfh,109.32
2024-04-17T22:53:00,vfh,82.46
2024-04-17T22:54:00,vfh,98.19
2024-04-17T22:55:00,vfh,98.19
2024-04-17T22:56:00,vfh,57.51
2024-04-17T22:57:00,vfh,57.51
2024-04-17T22:58:00,vfh,83.11
2024-04-17T22:59:00,vfh,68.81
2024-04-17T23:00:00,vfh,68.81
2024-04-17T23:01:00,vfh,59.29
2024-04-17T23:02:00,vfh,59.29
2024-04-17T23:03:00,vfh,35.34
2024-04-17T23:04:00,vfh,93.90
2024-04-17T23:05:00,vfh,85.82
2024-04-17T23:06:00,vfh,45.93
2024-04-17T23:07:00,vfh,45.93
2024-04-17T23:08:00,vfh,66.51
2024-04-17T23:09:00,vfh,66.51
2024-04-17T23:10:00,vfh,34.38
2024-04-17T23:11:00,vfh,64.96
2024-04-17T23:12:00,vfh,46.29
2024-04-17T23:13:00,vfh,46.29
2024-04-17T23:14:00,vfh,75.09
2024-04-17T23:15:00,vfh,64.39
2024-04-17T23:16:00,vfh,64.39
2024-04-17T23:17:00,vfh,66.53
2024-04-17T23:18:00,vfh,66.53
2024-04-17T23:19:00,vfh,64.50
2024-04-17T23:20:00,vfh,58.60
2024-04-17T23:21:00,vfh,64.21
2024-04-17T23:22:00,vfh,45.17
2024-04-17T23:23:00,vfh,56.18
2024-04-17T23:24:00,vfh,56.18
2024-04-17T23:25:00,vfh,45.97
2024-04-17T23:26:00,vfh,45.97
2024-04-17T23:27:00,vfh,27.86
2024-04-17T23:28:00,vfh,54.38
2024-04-17T23:29:00,vfh,100.58
2024-04-17T23:30:00,vfh,90.62
2024-04-17T23:31:00,vfh,128.36
2024-04-17T23:32:00,vfh,128.36
2024-04-17T23:33:00,vfh,7.09
2024-04-17T23:34:00,vfh,62.16
2024-04-17T23:35:00,vfh,62.16
2024-04-17T23:36:00,vfh,63.29
2024-04-17T23:37:00,vfh,48.26
2024-04-17T23:38:00,vfh,59.79
2024-04-17T23:39:00,vfh,55.52
2024-04-17T23:40:00,vfh,66.26
2024-04-17T23:41:00,vfh,66.26
2024-04-17T23:42:00,vfh,90.36
2024-04-17T23:43:00,vfh,90.36
2024-04-17T23:44:00,vfh,95.88
2024-04-17T23:45:00,vfh,95.88
2024-04-17T23:46:00,vfh,18.64
2024-04-17T23:47:00,vfh,18.64
2024-04-17T23:48:00,vfh,26.81
2024-04-17T23:49:00,vfh,70.61
2024-04-17T23:50:00,vfh,100.90
2024-04-17T23:51:00,vfh,74.60
2024-04-17T23:52:00,vfh,47.46
2024-04-17T23:53:00,vfh,38.16
2024-04-17T23:54:00,vfh,36.13
2024-04-17T23:55:00,vfh,54.05
2024-04-17T23:56:00,vfh,41.84
2024-04-17T23:57:00,vfh,37.87
2024-04-17T23:58:00,vfh,29.14
2024-04-17T23:59:00,vfh,29.83
