#datetime,building,power
2023-08-07T23:18:00,prt,33.70
2023-08-07T23:19:00,prt,32.73
2023-08-07T23:20:00,prt,39.52
2023-08-07T23:21:00,prt,35.93
2023-08-07T23:22:00,prt,27.76
2023-08-07T23:23:00,prt,29.05
2023-08-07T23:24:00,prt,29.02
2023-08-07T23:25:00,prt,28.71
2023-08-07T23:26:00,prt,31.01
2023-08-07T23:27:00,prt,31.54
2023-08-07T23:28:00,prt,31.40
2023-08-07T23:29:00,prt,30.98
2023-08-07T23:30:00,prt,41.43
2023-08-07T23:31:00,prt,36.77
2023-08-07T23:32:00,prt,32.81
2023-08-07T23:33:00,prt,30.22
2023-08-07T23:34:00,prt,31.28
2023-08-07T23:35:00,prt,30.55
2023-08-07T23:36:00,prt,30.09
2023-08-07T23:37:00,prt,31.17
2023-08-07T23:38:00,prt,28.50
2023-08-07T23:39:00,prt,28.53
2023-08-07T23:40:00,prt,35.60
2023-08-07T23:41:00,prt,37.92
2023-08-07T23:42:00,prt,35.60
2023-08-07T23:43:00,prt,32.08
2023-08-07T23:44:00,prt,29.63
2023-08-07T23:45:00,prt,29.73
2023-08-07T23:46:00,prt,29.63
2023-08-07T23:47:00,prt,29.77
2023-08-07T23:48:00,prt,29.90
2023-08-07T23:49:00,prt,30.53
2023-08-07T23:50:00,prt,36.29
2023-08-07T23:51:00,prt,31.40
2023-08-07T23:52:00,prt,30.94
2023-08-07T23:53:00,prt,32.99
2023-08-07T23:54:00,prt,31.05
2023-08-07T23:55:00,prt,29.16
2023-08-07T23:56:00,prt,28.58
2023-08-07T23:57:00,prt,29.67
2023-08-07T23:58:00,prt,30.08
2023-08-07T23:59:00,prt,32.21
