#datetime,building,power
2023-05-03T22:12:00,rvs,23.75
2023-05-03T22:13:00,rvs,22.04
2023-05-03T22:14:00,rvs,24.80
2023-05-03T22:15:00,rvs,30.52
2023-05-03T22:16:00,rvs,30.68
2023-05-03T22:17:00,rvs,28.99
2023-05-03T22:18:00,rvs,24.30
2023-05-03T22:19:00,rvs,23.14
2023-05-03T22:20:00,rvs,23.16
2023-05-03T22:21:00,rvs,30.91
2023-05-03T22:22:00,rvs,27.50
2023-05-03T22:23:00,rvs,28.19
2023-05-03T22:24:00,rvs,33.13
2023-05-03T22:25:00,rvs,32.53
2023-05-03T22:26:00,rvs,33.05
2023-05-03T22:27:00,rvs,30.02
2023-05-03T22:28:00,rvs,26.31
2023-05-03T22:29:00,rvs,30.71
2023-05-03T22:30:00,rvs,31.91
2023-05-03T22:31:00,rvs,30.65
2023-05-03T22:32:00,rvs,32.55
2023-05-03T22:33:00,rvs,36.20
2023-05-03T22:34:00,rvs,31.04
2023-05-03T22:35:00,rvs,33.52
2023-05-03T22:36:00,rvs,30.91
2023-05-03T22:37:00,rvs,26.11
2023-05-03T22:38:00,rvs,19.72
2023-05-03T22:39:00,rvs,15.65
2023-05-03T22:40:00,rvs,10.86
2023-05-03T22:41:00,rvs,15.34
2023-05-03T22:42:00,rvs,15.31
2023-05-03T22:43:00,rvs,33.52
2023-05-03T22:44:00,rvs,19.96
2023-05-03T22:45:00,rvs,19.18
2023-05-03T22:46:00,rvs,19.43
2023-05-03T22:47:00,rvs,19.93
2023-05-03T22:48:00,rvs,29.81
2023-05-03T22:49:00,rvs,24.93
2023-05-03T22:50:00,rvs,24.84
2023-05-03T22:51:00,rvs,28.41
2023-05-03T22:52:00,rvs,25.82
2023-05-03T22:53:00,rvs,27.58
2023-05-03T22:54:00,rvs,32.93
2023-05-03T22:55:00,rvs,30.29
2023-05-03T22:56:00,rvs,27.60
2023-05-03T22:57:00,rvs,25.50
2023-05-03T22:58:00,rvs,25.98
2023-05-03T22:59:00,rvs,25.88
2023-05-03T23:00:00,rvs,25.76
2023-05-03T23:01:00,rvs,29.20
2023-05-03T23:02:00,rvs,25.04
2023-05-03T23:03:00,rvs,19.76
2023-05-03T23:04:00,rvs,19.35
2023-05-03T23:05:00,rvs,19.17
2023-05-03T23:06:00,rvs,19.35
2023-05-03T23:07:00,rvs,22.53
2023-05-03T23:08:00,rvs,23.78
2023-05-03T23:09:00,rvs,25.51
2023-05-03T23:10:00,rvs,25.52
2023-05-03T23:11:00,rvs,24.55
2023-05-03T23:12:00,rvs,24.04
2023-05-03T23:13:00,rvs,24.15
2023-05-03T23:14:00,rvs,28.79
2023-05-03T23:15:00,rvs,28.81
2023-05-03T23:16:00,rvs,24.50
2023-05-03T23:17:00,rvs,19.77
2023-05-03T23:18:00,rvs,25.15
2023-05-03T23:19:00,rvs,20.68
2023-05-03T23:20:00,rvs,33.96
2023-05-03T23:21:00,rvs,33.72
2023-05-03T23:22:00,rvs,37.68
2023-05-03T23:23:00,rvs,40.48
2023-05-03T23:24:00,rvs,29.65
2023-05-03T23:25:00,rvs,25.68
2023-05-03T23:26:00,rvs,25.61
2023-05-03T23:27:00,rvs,19.50
2023-05-03T23:28:00,rvs,19.54
2023-05-03T23:29:00,rvs,23.55
2023-05-03T23:30:00,rvs,23.34
2023-05-03T23:31:00,rvs,23.18
2023-05-03T23:32:00,rvs,23.02
2023-05-03T23:33:00,rvs,18.98
2023-05-03T23:34:00,rvs,18.72
2023-05-03T23:35:00,rvs,19.10
2023-05-03T23:36:00,rvs,18.94
2023-05-03T23:37:00,rvs,18.78
2023-05-03T23:38:00,rvs,19.06
2023-05-03T23:39:00,rvs,18.36
2023-05-03T23:40:00,rvs,18.39
2023-05-03T23:41:00,rvs,26.13
2023-05-03T23:42:00,rvs,23.36
2023-05-03T23:43:00,rvs,20.42
2023-05-03T23:44:00,rvs,24.16
2023-05-03T23:45:00,rvs,21.99
2023-05-03T23:46:00,rvs,20.90
2023-05-03T23:47:00,rvs,21.22
2023-05-03T23:48:00,rvs,24.78
2023-05-03T23:49:00,rvs,21.28
2023-05-03T23:50:00,rvs,24.07
2023-05-03T23:51:00,rvs,29.65
2023-05-03T23:52:00,rvs,26.54
2023-05-03T23:53:00,rvs,39.79
2023-05-03T23:54:00,rvs,34.86
2023-05-03T23:55:00,rvs,34.98
2023-05-03T23:56:00,rvs,38.44
2023-05-03T23:57:00,rvs,37.33
2023-05-03T23:58:00,rvs,26.31
2023-05-03T23:59:00,rvs,36.86
