#datetime,building,power
2021-12-28T22:12:00,mcc,27.48
2021-12-28T22:13:00,mcc,28.91
2021-12-28T22:14:00,mcc,27.25
2021-12-28T22:15:00,mcc,29.17
2021-12-28T22:16:00,mcc,28.39
2021-12-28T22:17:00,mcc,35.36
2021-12-28T22:18:00,mcc,28.07
2021-12-28T22:19:00,mcc,27.81
2021-12-28T22:20:00,mcc,27.81
2021-12-28T22:21:00,mcc,31.67
2021-12-28T22:22:00,mcc,32.45
2021-12-28T22:23:00,mcc,31.59
2021-12-28T22:24:00,mcc,28.33
2021-12-28T22:25:00,mcc,26.09
2021-12-28T22:26:00,mcc,26.40
2021-12-28T22:27:00,mcc,26.57
2021-12-28T22:28:00,mcc,29.11
2021-12-28T22:29:00,mcc,28.49
2021-12-28T22:30:00,mcc,28.92
2021-12-28T22:31:00,mcc,28.43
2021-12-28T22:32:00,mcc,28.14
2021-12-28T22:33:00,mcc,27.30
2021-12-28T22:34:00,mcc,27.37
2021-12-28T22:35:00,mcc,28.39
2021-12-28T22:36:00,mcc,38.45
2021-12-28T22:37:00,mcc,36.05
2021-12-28T22:38:00,mcc,36.69
2021-12-28T22:39:00,mcc,36.11
2021-12-28T22:40:00,mcc,27.90
2021-12-28T22:41:00,mcc,26.05
2021-12-28T22:42:00,mcc,25.87
2021-12-28T22:43:00,mcc,27.38
2021-12-28T22:44:00,mcc,27.31
2021-12-28T22:45:00,mcc,27.44
2021-12-28T22:46:00,mcc,28.42
2021-12-28T22:47:00,mcc,28.86
2021-12-28T22:48:00,mcc,29.88
2021-12-28T22:49:00,mcc,28.87
2021-12-28T22:50:00,mcc,28.94
2021-12-28T22:51:00,mcc,26.83
2021-12-28T22:52:00,mcc,25.42
2021-12-28T22:53:00,mcc,27.09
2021-12-28T22:54:00,mcc,27.58
2021-12-28T22:55:00,mcc,36.83
2021-12-28T22:56:00,mcc,28.02
2021-12-28T22:57:00,mcc,27.06
2021-12-28T22:58:00,mcc,28.26
2021-12-28T22:59:00,mcc,27.68
2021-12-28T23:00:00,mcc,30.01
2021-12-28T23:01:00,mcc,28.66
2021-12-28T23:02:00,mcc,30.30
2021-12-28T23:03:00,mcc,28.92
2021-12-28T23:04:00,mcc,27.67
2021-12-28T23:05:00,mcc,27.45
2021-12-28T23:06:00,mcc,26.83
2021-12-28T23:07:00,mcc,28.10
2021-12-28T23:08:00,mcc,31.99
2021-12-28T23:09:00,mcc,32.75
2021-12-28T23:10:00,mcc,33.99
2021-12-28T23:11:00,mcc,31.31
2021-12-28T23:12:00,mcc,31.68
2021-12-28T23:13:00,mcc,30.41
2021-12-28T23:14:00,mcc,38.78
2021-12-28T23:15:00,mcc,32.85
2021-12-28T23:16:00,mcc,30.72
2021-12-28T23:17:00,mcc,31.30
2021-12-28T23:18:00,mcc,30.30
2021-12-28T23:19:00,mcc,30.63
2021-12-28T23:20:00,mcc,30.52
2021-12-28T23:21:00,mcc,41.34
2021-12-28T23:22:00,mcc,31.34
2021-12-28T23:23:00,mcc,31.65
2021-12-28T23:24:00,mcc,31.65
2021-12-28T23:25:00,mcc,29.41
2021-12-28T23:26:00,mcc,29.91
2021-12-28T23:27:00,mcc,28.05
2021-12-28T23:28:00,mcc,28.78
2021-12-28T23:29:00,mcc,29.48
2021-12-28T23:30:00,mcc,29.24
2021-12-28T23:31:00,mcc,29.54
2021-12-28T23:32:00,mcc,37.34
2021-12-28T23:33:00,mcc,27.98
2021-12-28T23:34:00,mcc,31.63
2021-12-28T23:35:00,mcc,28.94
2021-12-28T23:36:00,mcc,29.87
2021-12-28T23:37:00,mcc,30.60
2021-12-28T23:38:00,mcc,29.99
2021-12-28T23:39:00,mcc,29.98
2021-12-28T23:40:00,mcc,30.91
2021-12-28T23:41:00,mcc,31.94
2021-12-28T23:42:00,mcc,28.31
2021-12-28T23:43:00,mcc,29.62
2021-12-28T23:44:00,mcc,27.96
2021-12-28T23:45:00,mcc,27.48
2021-12-28T23:46:00,mcc,29.62
2021-12-28T23:47:00,mcc,27.25
2021-12-28T23:48:00,mcc,27.37
2021-12-28T23:49:00,mcc,26.61
2021-12-28T23:50:00,mcc,25.83
2021-12-28T23:51:00,mcc,34.70
2021-12-28T23:52:00,mcc,28.23
2021-12-28T23:53:00,mcc,27.61
2021-12-28T23:54:00,mcc,25.80
2021-12-28T23:55:00,mcc,25.79
2021-12-28T23:56:00,mcc,25.37
2021-12-28T23:57:00,mcc,25.31
2021-12-28T23:58:00,mcc,26.18
2021-12-28T23:59:00,mcc,28.44
