#datetime,building,power
2023-09-24T22:12:00,mfh,22.29
2023-09-24T22:13:00,mfh,22.32
2023-09-24T22:14:00,mfh,23.06
2023-09-24T22:15:00,mfh,23.10
2023-09-24T22:16:00,mfh,23.23
2023-09-24T22:17:00,mfh,23.05
2023-09-24T22:18:00,mfh,23.00
2023-09-24T22:19:00,mfh,22.95
2023-09-24T22:20:00,mfh,22.32
2023-09-24T22:21:00,mfh,22.30
2023-09-24T22:22:00,mfh,22.28
2023-09-24T22:23:00,mfh,23.00
2023-09-24T22:24:00,mfh,22.97
2023-09-24T22:25:00,mfh,22.79
2023-09-24T22:26:00,mfh,22.86
2023-09-24T22:27:00,mfh,22.98
2023-09-24T22:28:00,mfh,22.37
2023-09-24T22:29:00,mfh,22.33
2023-09-24T22:30:00,mfh,22.25
2023-09-24T22:31:00,mfh,22.30
2023-09-24T22:32:00,mfh,22.77
2023-09-24T22:33:00,mfh,23.05
2023-09-24T22:34:00,mfh,23.02
2023-09-24T22:35:00,mfh,23.11
2023-09-24T22:36:00,mfh,23.08
2023-09-24T22:37:00,mfh,22.22
2023-09-24T22:38:00,mfh,22.16
2023-09-24T22:39:00,mfh,22.25
2023-09-24T22:40:00,mfh,23.25
2023-09-24T22:41:00,mfh,23.10
2023-09-24T22:42:00,mfh,23.12
2023-09-24T22:43:00,mfh,23.02
2023-09-24T22:44:00,mfh,23.16
2023-09-24T22:45:00,mfh,22.45
2023-09-24T22:46:00,mfh,22.43
2023-09-24T22:47:00,mfh,22.62
2023-09-24T22:48:00,mfh,22.49
2023-09-24T22:49:00,mfh,22.94
2023-09-24T22:50:00,mfh,23.33
2023-09-24T22:51:00,mfh,24.44
2023-09-24T22:52:00,mfh,23.47
2023-09-24T22:53:00,mfh,24.14
2023-09-24T22:54:00,mfh,22.79
2023-09-24T22:55:00,mfh,22.73
2023-09-24T22:56:00,mfh,22.72
2023-09-24T22:57:00,mfh,22.60
2023-09-24T22:58:00,mfh,23.30
2023-09-24T22:59:00,mfh,23.38
2023-09-24T23:00:00,mfh,23.41
2023-09-24T23:01:00,mfh,23.76
2023-09-24T23:02:00,mfh,23.76
2023-09-24T23:03:00,mfh,22.55
2023-09-24T23:04:00,mfh,22.54
2023-09-24T23:05:00,mfh,22.46
2023-09-24T23:06:00,mfh,23.12
2023-09-24T23:07:00,mfh,23.15
2023-09-24T23:08:00,mfh,24.10
2023-09-24T23:09:00,mfh,23.13
2023-09-24T23:10:00,mfh,23.13
2023-09-24T23:11:00,mfh,23.68
2023-09-24T23:12:00,mfh,22.52
2023-09-24T23:13:00,mfh,22.63
2023-09-24T23:14:00,mfh,23.04
2023-09-24T23:15:00,mfh,23.06
2023-09-24T23:16:00,mfh,23.03
2023-09-24T23:17:00,mfh,22.88
2023-09-24T23:18:00,mfh,22.96
2023-09-24T23:19:00,mfh,22.99
2023-09-24T23:20:00,mfh,23.25
2023-09-24T23:21:00,mfh,23.31
2023-09-24T23:22:00,mfh,23.42
2023-09-24T23:23:00,mfh,23.42
2023-09-24T23:24:00,mfh,24.37
2023-09-24T23:25:00,mfh,24.38
2023-09-24T23:26:00,mfh,24.06
2023-09-24T23:27:00,mfh,24.08
2023-09-24T23:28:00,mfh,24.17
2023-09-24T23:29:00,mfh,23.49
2023-09-24T23:30:00,mfh,23.48
2023-09-24T23:31:00,mfh,23.56
2023-09-24T23:32:00,mfh,23.64
2023-09-24T23:33:00,mfh,24.30
2023-09-24T23:34:00,mfh,24.36
2023-09-24T23:35:00,mfh,24.39
2023-09-24T23:36:00,mfh,24.29
2023-09-24T23:37:00,mfh,24.28
2023-09-24T23:38:00,mfh,23.82
2023-09-24T23:39:00,mfh,23.35
2023-09-24T23:40:00,mfh,23.78
2023-09-24T23:41:00,mfh,24.55
2023-09-24T23:42:00,mfh,24.00
2023-09-24T23:43:00,mfh,24.82
2023-09-24T23:44:00,mfh,24.23
2023-09-24T23:45:00,mfh,23.86
2023-09-24T23:46:00,mfh,24.47
2023-09-24T23:47:00,mfh,23.25
2023-09-24T23:48:00,mfh,23.29
2023-09-24T23:49:00,mfh,23.28
2023-09-24T23:50:00,mfh,23.71
2023-09-24T23:51:00,mfh,23.76
2023-09-24T23:52:00,mfh,23.79
2023-09-24T23:53:00,mfh,23.81
2023-09-24T23:54:00,mfh,23.74
2023-09-24T23:55:00,mfh,23.04
2023-09-24T23:56:00,mfh,23.06
2023-09-24T23:57:00,mfh,22.84
2023-09-24T23:58:00,mfh,22.91
2023-09-24T23:59:00,mfh,23.70
