#datetime,building,power
2023-09-04T22:12:00,vfh,39.73
2023-09-04T22:13:00,vfh,39.73
2023-09-04T22:14:00,vfh,72.84
2023-09-04T22:15:00,vfh,68.39
2023-09-04T22:16:00,vfh,68.97
2023-09-04T22:17:00,vfh,57.41
2023-09-04T22:18:00,vfh,44.44
2023-09-04T22:19:00,vfh,40.33
2023-09-04T22:20:00,vfh,45.76
2023-09-04T22:21:00,vfh,45.76
2023-09-04T22:22:00,vfh,83.94
2023-09-04T22:23:00,vfh,83.94
2023-09-04T22:24:00,vfh,45.92
2023-09-04T22:25:00,vfh,69.84
2023-09-04T22:26:00,vfh,120.95
2023-09-04T22:27:00,vfh,85.96
2023-09-04T22:28:00,vfh,66.52
2023-09-04T22:29:00,vfh,43.46
2023-09-04T22:30:00,vfh,54.82
2023-09-04T22:31:00,vfh,46.37
2023-09-04T22:32:00,vfh,65.55
2023-09-04T22:33:00,vfh,83.88
2023-09-04T22:34:00,vfh,82.42
2023-09-04T22:35:00,vfh,67.00
2023-09-04T22:36:00,vfh,56.64
2023-09-04T22:37:00,vfh,82.28
2023-09-04T22:38:00,vfh,28.36
2023-09-04T22:39:00,vfh,26.33
2023-09-04T22:40:00,vfh,19.21
2023-09-04T22:41:00,vfh,43.43
2023-09-04T22:42:00,vfh,43.43
2023-09-04T22:43:00,vfh,49.16
2023-09-04T22:44:00,vfh,80.55
2023-09-04T22:45:00,vfh,80.55
2023-09-04T22:46:00,vfh,54.07
2023-09-04T22:47:00,vfh,54.07
2023-09-04T22:48:00,vfh,57.72
2023-09-04T22:49:00,vfh,62.30
2023-09-04T22:50:00,vfh,59.55
2023-09-04T22:51:00,vfh,34.70
2023-09-04T22:52:00,vfh,15.97
2023-09-04T22:53:00,vfh,57.36
2023-09-04T22:54:00,vfh,49.69
2023-09-04T22:55:00,vfh,16.69
2023-09-04T22:56:00,vfh,80.49
2023-09-04T22:57:00,vfh,80.49
2023-09-04T22:58:00,vfh,59.98
2023-09-04T22:59:00,vfh,59.98
2023-09-04T23:00:00,vfh,118.35
2023-09-04T23:01:00,vfh,118.35
2023-09-04T23:02:00,vfh,112.23
2023-09-04T23:03:00,vfh,112.23
2023-09-04T23:04:00,vfh,60.65
2023-09-04T23:05:00,vfh,55.21
2023-09-04T23:06:00,vfh,70.97
2023-09-04T23:07:00,vfh,104.42
2023-09-04T23:08:00,vfh,94.36
2023-09-04T23:09:00,vfh,103.16
2023-09-04T23:10:00,vfh,64.56
2023-09-04T23:11:00,vfh,64.56
2023-09-04T23:12:00,vfh,52.64
2023-09-04T23:13:00,vfh,52.64
2023-09-04T23:14:00,vfh,96.78
2023-09-04T23:15:00,vfh,114.25
2023-09-04T23:16:00,vfh,68.80
2023-09-04T23:17:00,vfh,68.80
2023-09-04T23:18:00,vfh,88.13
2023-09-04T23:19:00,vfh,84.71
2023-09-04T23:20:00,vfh,62.95
2023-09-04T23:21:00,vfh,73.21
2023-09-04T23:22:00,vfh,81.95
2023-09-04T23:23:00,vfh,80.34
2023-09-04T23:24:00,vfh,74.33
2023-09-04T23:25:00,vfh,77.53
2023-09-04T23:26:00,vfh,52.00
2023-09-04T23:27:00,vfh,43.52
2023-09-04T23:28:00,vfh,44.27
2023-09-04T23:29:00,vfh,92.74
2023-09-04T23:30:00,vfh,92.74
2023-09-04T23:31:00,vfh,43.35
2023-09-04T23:32:00,vfh,55.35
2023-09-04T23:33:00,vfh,55.35
2023-09-04T23:34:00,vfh,63.11
2023-09-04T23:35:00,vfh,99.53
2023-09-04T23:36:00,vfh,35.31
2023-09-04T23:37:00,vfh,35.31
2023-09-04T23:38:00,vfh,57.33
2023-09-04T23:39:00,vfh,66.90
2023-09-04T23:40:00,vfh,58.04
2023-09-04T23:41:00,vfh,58.04
2023-09-04T23:42:00,vfh,60.41
2023-09-04T23:43:00,vfh,60.41
2023-09-04T23:44:00,vfh,83.03
2023-09-04T23:45:00,vfh,83.03
2023-09-04T23:46:00,vfh,70.61
2023-09-04T23:47:00,vfh,30.46
2023-09-04T23:48:00,vfh,30.46
2023-09-04T23:49:00,vfh,33.89
2023-09-04T23:50:00,vfh,33.89
2023-09-04T23:51:00,vfh,61.62
2023-09-04T23:52:00,vfh,61.62
2023-09-04T23:53:00,vfh,70.13
2023-09-04T23:54:00,vfh,25.05
2023-09-04T23:55:00,vfh,43.00
2023-09-04T23:56:00,vfh,39.29
2023-09-04T23:57:00,vfh,68.87
2023-09-04T23:58:00,vfh,68.87
2023-09-04T23:59:00,vfh,44.19
