#datetime,building,power
2024-04-21T23:18:00,prt,27.02
2024-04-21T23:19:00,prt,28.12
2024-04-21T23:20:00,prt,21.54
2024-04-21T23:21:00,prt,25.09
2024-04-21T23:22:00,prt,25.34
2024-04-21T23:23:00,prt,25.48
2024-04-21T23:24:00,prt,25.43
2024-04-21T23:25:00,prt,21.99
2024-04-21T23:26:00,prt,22.26
2024-04-21T23:27:00,prt,20.95
2024-04-21T23:28:00,prt,23.10
2024-04-21T23:29:00,prt,20.56
2024-04-21T23:30:00,prt,20.63
2024-04-21T23:31:00,prt,23.78
2024-04-21T23:32:00,prt,25.26
2024-04-21T23:33:00,prt,23.58
2024-04-21T23:34:00,prt,24.24
2024-04-21T23:35:00,prt,24.48
2024-04-21T23:36:00,prt,26.84
2024-04-21T23:37:00,prt,22.27
2024-04-21T23:38:00,prt,21.65
2024-04-21T23:39:00,prt,21.40
2024-04-21T23:40:00,prt,23.04
2024-04-21T23:41:00,prt,23.88
2024-04-21T23:42:00,prt,24.30
2024-04-21T23:43:00,prt,25.24
2024-04-21T23:44:00,prt,31.24
2024-04-21T23:45:00,prt,28.23
2024-04-21T23:46:00,prt,21.69
2024-04-21T23:47:00,prt,21.29
2024-04-21T23:48:00,prt,20.45
2024-04-21T23:49:00,prt,20.55
2024-04-21T23:50:00,prt,20.58
2024-04-21T23:51:00,prt,21.16
2024-04-21T23:52:00,prt,20.34
2024-04-21T23:53:00,prt,19.98
2024-04-21T23:54:00,prt,20.55
2024-04-21T23:55:00,prt,20.73
2024-04-21T23:56:00,prt,25.35
2024-04-21T23:57:00,prt,28.57
2024-04-21T23:58:00,prt,29.41
2024-04-21T23:59:00,prt,28.76
