#datetime,building,power
2023-05-29T22:11:00,mnr,7.70
2023-05-29T22:12:00,mnr,6.99
2023-05-29T22:13:00,mnr,7.98
2023-05-29T22:14:00,mnr,7.44
2023-05-29T22:15:00,mnr,7.32
2023-05-29T22:16:00,mnr,7.43
2023-05-29T22:17:00,mnr,7.84
2023-05-29T22:18:00,mnr,7.37
2023-05-29T22:19:00,mnr,7.31
2023-05-29T22:20:00,mnr,7.32
2023-05-29T22:21:00,mnr,7.35
2023-05-29T22:22:00,mnr,8.07
2023-05-29T22:23:00,mnr,7.42
2023-05-29T22:24:00,mnr,7.46
2023-05-29T22:25:00,mnr,7.52
2023-05-29T22:26:00,mnr,7.35
2023-05-29T22:27:00,mnr,7.42
2023-05-29T22:28:00,mnr,7.42
2023-05-29T22:29:00,mnr,8.02
2023-05-29T22:30:00,mnr,7.46
2023-05-29T22:31:00,mnr,7.41
2023-05-29T22:32:00,mnr,7.48
2023-05-29T22:33:00,mnr,7.40
2023-05-29T22:34:00,mnr,7.47
2023-05-29T22:35:00,mnr,7.33
2023-05-29T22:36:00,mnr,7.33
2023-05-29T22:37:00,mnr,7.33
2023-05-29T22:38:00,mnr,7.24
2023-05-29T22:39:00,mnr,6.91
2023-05-29T22:40:00,mnr,6.98
2023-05-29T22:41:00,mnr,6.97
2023-05-29T22:42:00,mnr,7.66
2023-05-29T22:43:00,mnr,6.99
2023-05-29T22:44:00,mnr,7.62
2023-05-29T22:45:00,mnr,6.97
2023-05-29T22:46:00,mnr,6.76
2023-05-29T22:47:00,mnr,6.76
2023-05-29T22:48:00,mnr,6.69
2023-05-29T22:49:00,mnr,6.77
2023-05-29T22:50:00,mnr,6.83
2023-05-29T22:51:00,mnr,7.31
2023-05-29T22:52:00,mnr,6.82
2023-05-29T22:53:00,mnr,6.73
2023-05-29T22:54:00,mnr,6.65
2023-05-29T22:55:00,mnr,6.61
2023-05-29T22:56:00,mnr,6.68
2023-05-29T22:57:00,mnr,6.61
2023-05-29T22:58:00,mnr,6.80
2023-05-29T22:59:00,mnr,6.56
2023-05-29T23:00:00,mnr,6.71
2023-05-29T23:01:00,mnr,6.69
2023-05-29T23:02:00,mnr,6.63
2023-05-29T23:03:00,mnr,6.59
2023-05-29T23:04:00,mnr,6.59
2023-05-29T23:05:00,mnr,6.73
2023-05-29T23:06:00,mnr,6.72
2023-05-29T23:07:00,mnr,6.69
2023-05-29T23:08:00,mnr,6.58
2023-05-29T23:09:00,mnr,6.77
2023-05-29T23:10:00,mnr,7.90
2023-05-29T23:11:00,mnr,6.81
2023-05-29T23:12:00,mnr,6.79
2023-05-29T23:13:00,mnr,7.47
2023-05-29T23:14:00,mnr,6.79
2023-05-29T23:15:00,mnr,6.83
2023-05-29T23:16:00,mnr,7.22
2023-05-29T23:17:00,mnr,6.78
2023-05-29T23:18:00,mnr,6.71
2023-05-29T23:19:00,mnr,6.76
2023-05-29T23:20:00,mnr,6.76
2023-05-29T23:21:00,mnr,6.76
2023-05-29T23:22:00,mnr,6.95
2023-05-29T23:23:00,mnr,7.23
2023-05-29T23:24:00,mnr,7.27
2023-05-29T23:25:00,mnr,7.09
2023-05-29T23:26:00,mnr,7.29
2023-05-29T23:27:00,mnr,7.00
2023-05-29T23:28:00,mnr,8.38
2023-05-29T23:29:00,mnr,7.27
2023-05-29T23:30:00,mnr,7.12
2023-05-29T23:31:00,mnr,7.79
2023-05-29T23:32:00,mnr,7.14
2023-05-29T23:33:00,mnr,7.20
2023-05-29T23:34:00,mnr,7.21
2023-05-29T23:35:00,mnr,7.14
2023-05-29T23:36:00,mnr,7.44
2023-05-29T23:37:00,mnr,7.28
2023-05-29T23:38:00,mnr,7.16
2023-05-29T23:39:00,mnr,7.07
2023-05-29T23:40:00,mnr,7.12
2023-05-29T23:41:00,mnr,7.09
2023-05-29T23:42:00,mnr,7.17
2023-05-29T23:43:00,mnr,7.29
2023-05-29T23:44:00,mnr,7.09
2023-05-29T23:45:00,mnr,7.13
2023-05-29T23:46:00,mnr,7.19
2023-05-29T23:47:00,mnr,7.07
2023-05-29T23:48:00,mnr,6.97
2023-05-29T23:49:00,mnr,7.08
2023-05-29T23:50:00,mnr,7.21
2023-05-29T23:51:00,mnr,7.15
2023-05-29T23:52:00,mnr,7.14
2023-05-29T23:53:00,mnr,7.04
2023-05-29T23:54:00,mnr,7.20
2023-05-29T23:55:00,mnr,7.24
2023-05-29T23:56:00,mnr,7.18
2023-05-29T23:57:00,mnr,7.09
2023-05-29T23:58:00,mnr,7.36
2023-05-29T23:59:00,mnr,7.24
