#datetime,building,power
2023-01-12T22:12:00,vfh,27.06
2023-01-12T22:13:00,vfh,27.06
2023-01-12T22:14:00,vfh,81.22
2023-01-12T22:15:00,vfh,81.22
2023-01-12T22:16:00,vfh,88.11
2023-01-12T22:17:00,vfh,88.11
2023-01-12T22:18:00,vfh,48.50
2023-01-12T22:19:00,vfh,48.50
2023-01-12T22:20:00,vfh,45.40
2023-01-12T22:21:00,vfh,45.40
2023-01-12T22:22:00,vfh,63.98
2023-01-12T22:23:00,vfh,63.98
2023-01-12T22:24:00,vfh,57.20
2023-01-12T22:25:00,vfh,60.39
2023-01-12T22:26:00,vfh,47.45
2023-01-12T22:27:00,vfh,4.45
2023-01-12T22:28:00,vfh,4.45
2023-01-12T22:29:00,vfh,61.09
2023-01-12T22:30:00,vfh,84.35
2023-01-12T22:31:00,vfh,84.35
2023-01-12T22:32:00,vfh,94.51
2023-01-12T22:33:00,vfh,93.84
2023-01-12T22:34:00,vfh,93.84
2023-01-12T22:35:00,vfh,32.00
2023-01-12T22:36:00,vfh,52.10
2023-01-12T22:37:00,vfh,110.85
2023-01-12T22:38:00,vfh,95.57
2023-01-12T22:39:00,vfh,82.99
2023-01-12T22:40:00,vfh,80.28
2023-01-12T22:41:00,vfh,72.07
2023-01-12T22:42:00,vfh,72.07
2023-01-12T22:43:00,vfh,49.30
2023-01-12T22:44:00,vfh,49.30
2023-01-12T22:45:00,vfh,51.82
2023-01-12T22:46:00,vfh,51.82
2023-01-12T22:47:00,vfh,51.27
2023-01-12T22:48:00,vfh,42.36
2023-01-12T22:49:00,vfh,42.36
2023-01-12T22:50:00,vfh,49.94
2023-01-12T22:51:00,vfh,40.15
2023-01-12T22:52:00,vfh,42.18
2023-01-12T22:53:00,vfh,40.30
2023-01-12T22:54:00,vfh,40.30
2023-01-12T22:55:00,vfh,44.52
2023-01-12T22:56:00,vfh,58.83
2023-01-12T22:57:00,vfh,58.83
2023-01-12T22:58:00,vfh,74.91
2023-01-12T22:59:00,vfh,64.94
2023-01-12T23:00:00,vfh,34.59
2023-01-12T23:01:00,vfh,31.63
2023-01-12T23:02:00,vfh,36.19
2023-01-12T23:03:00,vfh,38.76
2023-01-12T23:04:00,vfh,38.76
2023-01-12T23:05:00,vfh,33.04
2023-01-12T23:06:00,vfh,33.04
2023-01-12T23:07:00,vfh,77.80
2023-01-12T23:08:00,vfh,49.04
2023-01-12T23:09:00,vfh,49.04
2023-01-12T23:10:00,vfh,46.41
2023-01-12T23:11:00,vfh,19.57
2023-01-12T23:12:00,vfh,19.57
2023-01-12T23:13:00,vfh,68.34
2023-01-12T23:14:00,vfh,68.34
2023-01-12T23:15:00,vfh,83.47
2023-01-12T23:16:00,vfh,83.47
2023-01-12T23:17:00,vfh,36.25
2023-01-12T23:18:00,vfh,36.25
2023-01-12T23:19:00,vfh,41.50
2023-01-12T23:20:00,vfh,41.50
2023-01-12T23:21:00,vfh,59.15
2023-01-12T23:22:00,vfh,50.43
2023-01-12T23:23:00,vfh,68.67
2023-01-12T23:24:00,vfh,58.81
2023-01-12T23:25:00,vfh,17.07
2023-01-12T23:26:00,vfh,16.76
2023-01-12T23:27:00,vfh,24.65
2023-01-12T23:28:00,vfh,57.28
2023-01-12T23:29:00,vfh,90.67
2023-01-12T23:30:00,vfh,96.42
2023-01-12T23:31:00,vfh,90.45
2023-01-12T23:32:00,vfh,90.45
2023-01-12T23:33:00,vfh,84.69
2023-01-12T23:34:00,vfh,84.69
2023-01-12T23:35:00,vfh,78.93
2023-01-12T23:36:00,vfh,78.93
2023-01-12T23:37:00,vfh,99.84
2023-01-12T23:38:00,vfh,99.84
2023-01-12T23:39:00,vfh,80.73
2023-01-12T23:40:00,vfh,80.73
2023-01-12T23:41:00,vfh,107.95
2023-01-12T23:42:00,vfh,107.95
2023-01-12T23:43:00,vfh,72.38
2023-01-12T23:44:00,vfh,72.38
2023-01-12T23:45:00,vfh,80.26
2023-01-12T23:46:00,vfh,80.26
2023-01-12T23:47:00,vfh,84.42
2023-01-12T23:48:00,vfh,84.42
2023-01-12T23:49:00,vfh,63.55
2023-01-12T23:50:00,vfh,63.55
2023-01-12T23:51:00,vfh,61.59
2023-01-12T23:52:00,vfh,59.65
2023-01-12T23:53:00,vfh,113.39
2023-01-12T23:54:00,vfh,65.84
2023-01-12T23:55:00,vfh,65.84
2023-01-12T23:56:00,vfh,88.91
2023-01-12T23:57:00,vfh,55.97
2023-01-12T23:58:00,vfh,55.97
2023-01-12T23:59:00,vfh,72.15
