#datetime,building,power
2022-05-17T22:12:00,sdl,19.32
2022-05-17T22:13:00,sdl,19.15
2022-05-17T22:14:00,sdl,19.44
2022-05-17T22:15:00,sdl,19.27
2022-05-17T22:16:00,sdl,21.92
2022-05-17T22:17:00,sdl,22.59
2022-05-17T22:18:00,sdl,21.58
2022-05-17T22:19:00,sdl,21.48
2022-05-17T22:20:00,sdl,21.61
2022-05-17T22:21:00,sdl,21.29
2022-05-17T22:22:00,sdl,21.53
2022-05-17T22:23:00,sdl,21.59
2022-05-17T22:24:00,sdl,21.42
2022-05-17T22:25:00,sdl,21.61
2022-05-17T22:26:00,sdl,21.39
2022-05-17T22:27:00,sdl,21.48
2022-05-17T22:28:00,sdl,21.17
2022-05-17T22:29:00,sdl,21.17
2022-05-17T22:30:00,sdl,21.30
2022-05-17T22:31:00,sdl,19.11
2022-05-17T22:32:00,sdl,19.11
2022-05-17T22:33:00,sdl,19.30
2022-05-17T22:34:00,sdl,19.10
2022-05-17T22:35:00,sdl,20.05
2022-05-17T22:36:00,sdl,19.23
2022-05-17T22:37:00,sdl,19.14
2022-05-17T22:38:00,sdl,19.10
2022-05-17T22:39:00,sdl,19.25
2022-05-17T22:40:00,sdl,19.17
2022-05-17T22:41:00,sdl,19.06
2022-05-17T22:42:00,sdl,18.95
2022-05-17T22:43:00,sdl,19.21
2022-05-17T22:44:00,sdl,19.26
2022-05-17T22:45:00,sdl,19.10
2022-05-17T22:46:00,sdl,19.20
2022-05-17T22:47:00,sdl,19.21
2022-05-17T22:48:00,sdl,19.44
2022-05-17T22:49:00,sdl,19.58
2022-05-17T22:50:00,sdl,22.11
2022-05-17T22:51:00,sdl,21.35
2022-05-17T22:52:00,sdl,21.09
2022-05-17T22:53:00,sdl,20.83
2022-05-17T22:54:00,sdl,20.87
2022-05-17T22:55:00,sdl,20.85
2022-05-17T22:56:00,sdl,20.84
2022-05-17T22:57:00,sdl,20.93
2022-05-17T22:58:00,sdl,21.02
2022-05-17T22:59:00,sdl,20.95
2022-05-17T23:00:00,sdl,18.66
2022-05-17T23:01:00,sdl,16.97
2022-05-17T23:02:00,sdl,17.31
2022-05-17T23:03:00,sdl,11.34
2022-05-17T23:04:00,sdl,11.49
2022-05-17T23:05:00,sdl,11.54
2022-05-17T23:06:00,sdl,11.59
2022-05-17T23:07:00,sdl,12.91
2022-05-17T23:08:00,sdl,11.63
2022-05-17T23:09:00,sdl,11.84
2022-05-17T23:10:00,sdl,11.70
2022-05-17T23:11:00,sdl,11.74
2022-05-17T23:12:00,sdl,11.70
2022-05-17T23:13:00,sdl,11.98
2022-05-17T23:14:00,sdl,12.44
2022-05-17T23:15:00,sdl,17.22
2022-05-17T23:16:00,sdl,17.52
2022-05-17T23:17:00,sdl,18.75
2022-05-17T23:18:00,sdl,18.22
2022-05-17T23:19:00,sdl,19.07
2022-05-17T23:20:00,sdl,18.90
2022-05-17T23:21:00,sdl,18.87
2022-05-17T23:22:00,sdl,18.38
2022-05-17T23:23:00,sdl,18.38
2022-05-17T23:24:00,sdl,18.35
2022-05-17T23:25:00,sdl,18.21
2022-05-17T23:26:00,sdl,18.32
2022-05-17T23:27:00,sdl,19.94
2022-05-17T23:28:00,sdl,19.93
2022-05-17T23:29:00,sdl,21.23
2022-05-17T23:30:00,sdl,20.25
2022-05-17T23:31:00,sdl,20.26
2022-05-17T23:32:00,sdl,20.28
2022-05-17T23:33:00,sdl,20.22
2022-05-17T23:34:00,sdl,20.45
2022-05-17T23:35:00,sdl,20.52
2022-05-17T23:36:00,sdl,20.54
2022-05-17T23:37:00,sdl,20.55
2022-05-17T23:38:00,sdl,20.52
2022-05-17T23:39:00,sdl,21.63
2022-05-17T23:40:00,sdl,20.42
2022-05-17T23:41:00,sdl,20.60
2022-05-17T23:42:00,sdl,20.43
2022-05-17T23:43:00,sdl,18.28
2022-05-17T23:44:00,sdl,18.29
2022-05-17T23:45:00,sdl,18.29
2022-05-17T23:46:00,sdl,18.32
2022-05-17T23:47:00,sdl,18.34
2022-05-17T23:48:00,sdl,18.48
2022-05-17T23:49:00,sdl,18.44
2022-05-17T23:50:00,sdl,18.25
2022-05-17T23:51:00,sdl,18.38
2022-05-17T23:52:00,sdl,18.69
2022-05-17T23:53:00,sdl,18.59
2022-05-17T23:54:00,sdl,18.26
2022-05-17T23:55:00,sdl,18.09
2022-05-17T23:56:00,sdl,19.12
2022-05-17T23:57:00,sdl,18.21
2022-05-17T23:58:00,sdl,18.22
2022-05-17T23:59:00,sdl,18.33
