#datetime,building,power
2024-04-09T22:12:00,vfh,62.99
2024-04-09T22:13:00,vfh,65.43
2024-04-09T22:14:00,vfh,71.62
2024-04-09T22:15:00,vfh,86.04
2024-04-09T22:16:00,vfh,79.04
2024-04-09T22:17:00,vfh,80.51
2024-04-09T22:18:00,vfh,74.12
2024-04-09T22:19:00,vfh,74.12
2024-04-09T22:20:00,vfh,74.52
2024-04-09T22:21:00,vfh,70.04
2024-04-09T22:22:00,vfh,61.45
2024-04-09T22:23:00,vfh,67.21
2024-04-09T22:24:00,vfh,67.21
2024-04-09T22:25:00,vfh,58.84
2024-04-09T22:26:00,vfh,79.06
2024-04-09T22:27:00,vfh,80.52
2024-04-09T22:28:00,vfh,77.67
2024-04-09T22:29:00,vfh,77.67
2024-04-09T22:30:00,vfh,51.16
2024-04-09T22:31:00,vfh,51.16
2024-04-09T22:32:00,vfh,94.13
2024-04-09T22:33:00,vfh,60.41
2024-04-09T22:34:00,vfh,48.39
2024-04-09T22:35:00,vfh,33.67
2024-04-09T22:36:00,vfh,11.16
2024-04-09T22:37:00,vfh,68.54
2024-04-09T22:38:00,vfh,120.47
2024-04-09T22:39:00,vfh,109.47
2024-04-09T22:40:00,vfh,50.99
2024-04-09T22:41:00,vfh,63.06
2024-04-09T22:42:00,vfh,77.62
2024-04-09T22:43:00,vfh,96.33
2024-04-09T22:44:00,vfh,72.77
2024-04-09T22:45:00,vfh,57.37
2024-04-09T22:46:00,vfh,45.23
2024-04-09T22:47:00,vfh,45.31
2024-04-09T22:48:00,vfh,49.87
2024-04-09T22:49:00,vfh,13.52
2024-04-09T22:50:00,vfh,80.31
2024-04-09T22:51:00,vfh,69.98
2024-04-09T22:52:00,vfh,69.54
2024-04-09T22:53:00,vfh,75.03
2024-04-09T22:54:00,vfh,73.14
2024-04-09T22:55:00,vfh,65.48
2024-04-09T22:56:00,vfh,64.55
2024-04-09T22:57:00,vfh,13.45
2024-04-09T22:58:00,vfh,43.15
2024-04-09T22:59:00,vfh,91.97
2024-04-09T23:00:00,vfh,24.03
2024-04-09T23:01:00,vfh,24.03
2024-04-09T23:02:00,vfh,111.22
2024-04-09T23:03:00,vfh,94.32
2024-04-09T23:04:00,vfh,104.72
2024-04-09T23:05:00,vfh,96.90
2024-04-09T23:06:00,vfh,83.89
2024-04-09T23:07:00,vfh,46.24
2024-04-09T23:08:00,vfh,52.31
2024-04-09T23:09:00,vfh,66.46
2024-04-09T23:10:00,vfh,78.51
2024-04-09T23:11:00,vfh,2.54
2024-04-09T23:12:00,vfh,54.75
2024-04-09T23:13:00,vfh,68.14
2024-04-09T23:14:00,vfh,10.06
2024-04-09T23:15:00,vfh,26.86
2024-04-09T23:16:00,vfh,19.53
2024-04-09T23:17:00,vfh,34.65
2024-04-09T23:18:00,vfh,24.75
2024-04-09T23:19:00,vfh,69.62
2024-04-09T23:20:00,vfh,33.44
2024-04-09T23:21:00,vfh,12.03
2024-04-09T23:22:00,vfh,42.34
2024-04-09T23:23:00,vfh,59.88
2024-04-09T23:24:00,vfh,82.59
2024-04-09T23:25:00,vfh,80.78
2024-04-09T23:26:00,vfh,32.18
2024-04-09T23:27:00,vfh,23.73
2024-04-09T23:28:00,vfh,24.40
2024-04-09T23:29:00,vfh,50.18
2024-04-09T23:30:00,vfh,56.76
2024-04-09T23:31:00,vfh,60.72
2024-04-09T23:32:00,vfh,21.39
2024-04-09T23:33:00,vfh,20.78
2024-04-09T23:34:00,vfh,32.31
2024-04-09T23:35:00,vfh,32.31
2024-04-09T23:36:00,vfh,60.61
2024-04-09T23:37:00,vfh,60.79
2024-04-09T23:38:00,vfh,81.63
2024-04-09T23:39:00,vfh,49.15
2024-04-09T23:40:00,vfh,49.15
2024-04-09T23:41:00,vfh,60.21
2024-04-09T23:42:00,vfh,60.21
2024-04-09T23:43:00,vfh,41.12
2024-04-09T23:44:00,vfh,44.69
2024-04-09T23:45:00,vfh,55.85
2024-04-09T23:46:00,vfh,71.84
2024-04-09T23:47:00,vfh,64.23
2024-04-09T23:48:00,vfh,74.74
2024-04-09T23:49:00,vfh,83.66
2024-04-09T23:50:00,vfh,48.02
2024-04-09T23:51:00,vfh,65.96
2024-04-09T23:52:00,vfh,92.08
2024-04-09T23:53:00,vfh,35.54
2024-04-09T23:54:00,vfh,49.39
2024-04-09T23:55:00,vfh,50.03
2024-04-09T23:56:00,vfh,33.12
2024-04-09T23:57:00,vfh,39.36
2024-04-09T23:58:00,vfh,41.19
2024-04-09T23:59:00,vfh,38.29
