#datetime,building,power
2023-08-27T22:13:00,vfh,76.55
2023-08-27T22:14:00,vfh,69.13
2023-08-27T22:15:00,vfh,37.62
2023-08-27T22:16:00,vfh,42.16
2023-08-27T22:17:00,vfh,59.55
2023-08-27T22:18:00,vfh,59.55
2023-08-27T22:19:00,vfh,61.52
2023-08-27T22:20:00,vfh,37.11
2023-08-27T22:21:00,vfh,37.11
2023-08-27T22:22:00,vfh,40.30
2023-08-27T22:23:00,vfh,40.30
2023-08-27T22:24:00,vfh,54.85
2023-08-27T22:25:00,vfh,54.85
2023-08-27T22:26:00,vfh,45.10
2023-08-27T22:27:00,vfh,45.10
2023-08-27T22:28:00,vfh,46.42
2023-08-27T22:29:00,vfh,37.49
2023-08-27T22:30:00,vfh,37.49
2023-08-27T22:31:00,vfh,28.38
2023-08-27T22:32:00,vfh,28.38
2023-08-27T22:33:00,vfh,81.14
2023-08-27T22:34:00,vfh,73.93
2023-08-27T22:35:00,vfh,76.13
2023-08-27T22:36:00,vfh,78.91
2023-08-27T22:37:00,vfh,78.91
2023-08-27T22:38:00,vfh,22.97
2023-08-27T22:39:00,vfh,18.83
2023-08-27T22:40:00,vfh,18.83
2023-08-27T22:41:00,vfh,20.39
2023-08-27T22:42:00,vfh,16.22
2023-08-27T22:43:00,vfh,18.82
2023-08-27T22:44:00,vfh,36.18
2023-08-27T22:45:00,vfh,29.22
2023-08-27T22:46:00,vfh,29.22
2023-08-27T22:47:00,vfh,14.92
2023-08-27T22:48:00,vfh,68.50
2023-08-27T22:49:00,vfh,68.50
2023-08-27T22:50:00,vfh,73.54
2023-08-27T22:51:00,vfh,69.51
2023-08-27T22:52:00,vfh,69.51
2023-08-27T22:53:00,vfh,29.19
2023-08-27T22:54:00,vfh,8.90
2023-08-27T22:55:00,vfh,67.18
2023-08-27T22:56:00,vfh,68.00
2023-08-27T22:57:00,vfh,68.00
2023-08-27T22:58:00,vfh,63.87
2023-08-27T22:59:00,vfh,46.73
2023-08-27T23:00:00,vfh,61.43
2023-08-27T23:01:00,vfh,91.62
2023-08-27T23:02:00,vfh,91.62
2023-08-27T23:03:00,vfh,100.10
2023-08-27T23:04:00,vfh,94.33
2023-08-27T23:05:00,vfh,84.74
2023-08-27T23:06:00,vfh,103.01
2023-08-27T23:07:00,vfh,109.54
2023-08-27T23:08:00,vfh,114.88
2023-08-27T23:09:00,vfh,108.41
2023-08-27T23:10:00,vfh,101.24
2023-08-27T23:11:00,vfh,93.47
2023-08-27T23:12:00,vfh,97.88
2023-08-27T23:13:00,vfh,72.74
2023-08-27T23:14:00,vfh,71.06
2023-08-27T23:15:00,vfh,60.60
2023-08-27T23:16:00,vfh,60.60
2023-08-27T23:17:00,vfh,116.43
2023-08-27T23:18:00,vfh,109.48
2023-08-27T23:19:00,vfh,100.20
2023-08-27T23:20:00,vfh,79.34
2023-08-27T23:21:00,vfh,78.16
2023-08-27T23:22:00,vfh,97.35
2023-08-27T23:23:00,vfh,97.35
2023-08-27T23:24:00,vfh,70.80
2023-08-27T23:25:00,vfh,70.80
2023-08-27T23:26:00,vfh,72.08
2023-08-27T23:27:00,vfh,51.09
2023-08-27T23:28:00,vfh,51.09
2023-08-27T23:29:00,vfh,102.48
2023-08-27T23:30:00,vfh,111.32
2023-08-27T23:31:00,vfh,111.32
2023-08-27T23:32:00,vfh,46.48
2023-08-27T23:33:00,vfh,52.29
2023-08-27T23:34:00,vfh,23.51
2023-08-27T23:35:00,vfh,23.51
2023-08-27T23:36:00,vfh,28.17
2023-08-27T23:37:00,vfh,17.96
2023-08-27T23:38:00,vfh,17.96
2023-08-27T23:39:00,vfh,46.41
2023-08-27T23:40:00,vfh,33.50
2023-08-27T23:41:00,vfh,39.16
2023-08-27T23:42:00,vfh,52.69
2023-08-27T23:43:00,vfh,52.69
2023-08-27T23:44:00,vfh,70.45
2023-08-27T23:45:00,vfh,54.73
2023-08-27T23:46:00,vfh,70.93
2023-08-27T23:47:00,vfh,70.93
2023-08-27T23:48:00,vfh,48.59
2023-08-27T23:49:00,vfh,39.82
2023-08-27T23:50:00,vfh,39.82
2023-08-27T23:51:00,vfh,86.21
2023-08-27T23:52:00,vfh,109.21
2023-08-27T23:53:00,vfh,59.93
2023-08-27T23:54:00,vfh,40.25
2023-08-27T23:55:00,vfh,18.77
2023-08-27T23:56:00,vfh,49.63
2023-08-27T23:57:00,vfh,50.05
2023-08-27T23:58:00,vfh,12.37
2023-08-27T23:59:00,vfh,12.35
