#datetime,building,power
2022-01-29T23:18:00,prt,20.95
2022-01-29T23:19:00,prt,16.83
2022-01-29T23:20:00,prt,17.19
2022-01-29T23:21:00,prt,17.93
2022-01-29T23:22:00,prt,26.56
2022-01-29T23:23:00,prt,25.82
2022-01-29T23:24:00,prt,19.67
2022-01-29T23:25:00,prt,21.25
2022-01-29T23:26:00,prt,20.13
2022-01-29T23:27:00,prt,18.51
2022-01-29T23:28:00,prt,19.75
2022-01-29T23:29:00,prt,17.24
2022-01-29T23:30:00,prt,17.86
2022-01-29T23:31:00,prt,17.67
2022-01-29T23:32:00,prt,27.64
2022-01-29T23:33:00,prt,17.91
2022-01-29T23:34:00,prt,23.19
2022-01-29T23:35:00,prt,24.80
2022-01-29T23:36:00,prt,20.03
2022-01-29T23:37:00,prt,18.52
2022-01-29T23:38:00,prt,19.57
2022-01-29T23:39:00,prt,20.17
2022-01-29T23:40:00,prt,21.16
2022-01-29T23:41:00,prt,20.04
2022-01-29T23:42:00,prt,21.27
2022-01-29T23:43:00,prt,24.66
2022-01-29T23:44:00,prt,28.09
2022-01-29T23:45:00,prt,24.46
2022-01-29T23:46:00,prt,24.11
2022-01-29T23:47:00,prt,22.81
2022-01-29T23:48:00,prt,23.99
2022-01-29T23:49:00,prt,23.58
2022-01-29T23:50:00,prt,15.79
2022-01-29T23:51:00,prt,15.54
2022-01-29T23:52:00,prt,15.83
2022-01-29T23:53:00,prt,17.68
2022-01-29T23:54:00,prt,18.39
2022-01-29T23:55:00,prt,18.64
2022-01-29T23:56:00,prt,17.74
2022-01-29T23:57:00,prt,18.42
2022-01-29T23:58:00,prt,18.52
2022-01-29T23:59:00,prt,24.01
