#datetime,building,power
2022-01-10T23:18:00,prt,23.36
2022-01-10T23:19:00,prt,23.91
2022-01-10T23:20:00,prt,22.77
2022-01-10T23:21:00,prt,22.58
2022-01-10T23:22:00,prt,29.27
2022-01-10T23:23:00,prt,24.60
2022-01-10T23:24:00,prt,23.73
2022-01-10T23:25:00,prt,27.47
2022-01-10T23:26:00,prt,26.78
2022-01-10T23:27:00,prt,27.78
2022-01-10T23:28:00,prt,28.28
2022-01-10T23:29:00,prt,28.76
2022-01-10T23:30:00,prt,23.55
2022-01-10T23:31:00,prt,25.15
2022-01-10T23:32:00,prt,23.32
2022-01-10T23:33:00,prt,21.16
2022-01-10T23:34:00,prt,20.71
2022-01-10T23:35:00,prt,19.76
2022-01-10T23:36:00,prt,18.93
2022-01-10T23:37:00,prt,19.09
2022-01-10T23:38:00,prt,19.28
2022-01-10T23:39:00,prt,19.65
2022-01-10T23:40:00,prt,18.49
2022-01-10T23:41:00,prt,19.64
2022-01-10T23:42:00,prt,20.96
2022-01-10T23:43:00,prt,20.21
2022-01-10T23:44:00,prt,20.52
2022-01-10T23:45:00,prt,20.07
2022-01-10T23:46:00,prt,22.90
2022-01-10T23:47:00,prt,21.76
2022-01-10T23:48:00,prt,22.25
2022-01-10T23:49:00,prt,22.46
2022-01-10T23:50:00,prt,21.90
2022-01-10T23:51:00,prt,21.17
2022-01-10T23:52:00,prt,22.00
2022-01-10T23:53:00,prt,22.71
2022-01-10T23:54:00,prt,23.68
2022-01-10T23:55:00,prt,21.55
2022-01-10T23:56:00,prt,18.22
2022-01-10T23:57:00,prt,18.52
2022-01-10T23:58:00,prt,19.85
2022-01-10T23:59:00,prt,19.43
