#datetime,building,power
2022-07-11T22:12:00,rvs,28.14
2022-07-11T22:13:00,rvs,28.60
2022-07-11T22:14:00,rvs,30.12
2022-07-11T22:15:00,rvs,30.92
2022-07-11T22:16:00,rvs,30.31
2022-07-11T22:17:00,rvs,30.16
2022-07-11T22:18:00,rvs,30.80
2022-07-11T22:19:00,rvs,29.88
2022-07-11T22:20:00,rvs,25.49
2022-07-11T22:21:00,rvs,26.07
2022-07-11T22:22:00,rvs,30.86
2022-07-11T22:23:00,rvs,30.61
2022-07-11T22:24:00,rvs,31.44
2022-07-11T22:25:00,rvs,22.85
2022-07-11T22:26:00,rvs,26.64
2022-07-11T22:27:00,rvs,26.87
2022-07-11T22:28:00,rvs,23.32
2022-07-11T22:29:00,rvs,23.14
2022-07-11T22:30:00,rvs,26.62
2022-07-11T22:31:00,rvs,26.59
2022-07-11T22:32:00,rvs,27.46
2022-07-11T22:33:00,rvs,24.78
2022-07-11T22:34:00,rvs,29.73
2022-07-11T22:35:00,rvs,26.13
2022-07-11T22:36:00,rvs,21.26
2022-07-11T22:37:00,rvs,20.63
2022-07-11T22:38:00,rvs,24.47
2022-07-11T22:39:00,rvs,20.19
2022-07-11T22:40:00,rvs,20.23
2022-07-11T22:41:00,rvs,24.96
2022-07-11T22:42:00,rvs,19.54
2022-07-11T22:43:00,rvs,19.16
2022-07-11T22:44:00,rvs,19.54
2022-07-11T22:45:00,rvs,38.11
2022-07-11T22:46:00,rvs,19.56
2022-07-11T22:47:00,rvs,18.77
2022-07-11T22:48:00,rvs,19.00
2022-07-11T22:49:00,rvs,24.20
2022-07-11T22:50:00,rvs,25.88
2022-07-11T22:51:00,rvs,28.55
2022-07-11T22:52:00,rvs,29.84
2022-07-11T22:53:00,rvs,30.44
2022-07-11T22:54:00,rvs,31.13
2022-07-11T22:55:00,rvs,27.95
2022-07-11T22:56:00,rvs,28.06
2022-07-11T22:57:00,rvs,28.00
2022-07-11T22:58:00,rvs,27.45
2022-07-11T22:59:00,rvs,27.66
2022-07-11T23:00:00,rvs,22.24
2022-07-11T23:01:00,rvs,23.88
2022-07-11T23:02:00,rvs,23.75
2022-07-11T23:03:00,rvs,24.32
2022-07-11T23:04:00,rvs,19.61
2022-07-11T23:05:00,rvs,16.95
2022-07-11T23:06:00,rvs,17.05
2022-07-11T23:07:00,rvs,17.23
2022-07-11T23:08:00,rvs,17.29
2022-07-11T23:09:00,rvs,13.75
2022-07-11T23:10:00,rvs,13.95
2022-07-11T23:11:00,rvs,14.61
2022-07-11T23:12:00,rvs,16.39
2022-07-11T23:13:00,rvs,16.53
2022-07-11T23:14:00,rvs,16.19
2022-07-11T23:15:00,rvs,20.39
2022-07-11T23:16:00,rvs,19.03
2022-07-11T23:17:00,rvs,19.38
2022-07-11T23:18:00,rvs,21.29
2022-07-11T23:19:00,rvs,25.91
2022-07-11T23:20:00,rvs,26.21
2022-07-11T23:21:00,rvs,28.23
2022-07-11T23:22:00,rvs,30.96
2022-07-11T23:23:00,rvs,32.81
2022-07-11T23:24:00,rvs,32.66
2022-07-11T23:25:00,rvs,45.58
2022-07-11T23:26:00,rvs,45.70
2022-07-11T23:27:00,rvs,46.04
2022-07-11T23:28:00,rvs,47.71
2022-07-11T23:29:00,rvs,34.35
2022-07-11T23:30:00,rvs,33.80
2022-07-11T23:31:00,rvs,22.23
2022-07-11T23:32:00,rvs,22.98
2022-07-11T23:33:00,rvs,23.58
2022-07-11T23:34:00,rvs,23.24
2022-07-11T23:35:00,rvs,15.33
2022-07-11T23:36:00,rvs,14.83
2022-07-11T23:37:00,rvs,14.81
2022-07-11T23:38:00,rvs,12.85
2022-07-11T23:39:00,rvs,12.76
2022-07-11T23:40:00,rvs,15.28
2022-07-11T23:41:00,rvs,18.92
2022-07-11T23:42:00,rvs,21.30
2022-07-11T23:43:00,rvs,22.52
2022-07-11T23:44:00,rvs,20.58
2022-07-11T23:45:00,rvs,19.72
2022-07-11T23:46:00,rvs,20.59
2022-07-11T23:47:00,rvs,22.55
2022-07-11T23:48:00,rvs,39.95
2022-07-11T23:49:00,rvs,24.33
2022-07-11T23:50:00,rvs,22.09
2022-07-11T23:51:00,rvs,22.19
2022-07-11T23:52:00,rvs,24.04
2022-07-11T23:53:00,rvs,25.33
2022-07-11T23:54:00,rvs,26.67
2022-07-11T23:55:00,rvs,23.18
2022-07-11T23:56:00,rvs,23.88
2022-07-11T23:57:00,rvs,24.51
2022-07-11T23:58:00,rvs,24.52
2022-07-11T23:59:00,rvs,25.56
