#datetime,building,power
2023-12-14T22:12:00,rvs,46.21
2023-12-14T22:13:00,rvs,48.79
2023-12-14T22:14:00,rvs,45.52
2023-12-14T22:15:00,rvs,47.71
2023-12-14T22:16:00,rvs,35.56
2023-12-14T22:17:00,rvs,38.53
2023-12-14T22:18:00,rvs,42.25
2023-12-14T22:19:00,rvs,38.33
2023-12-14T22:20:00,rvs,16.72
2023-12-14T22:21:00,rvs,25.98
2023-12-14T22:22:00,rvs,19.70
2023-12-14T22:23:00,rvs,27.32
2023-12-14T22:24:00,rvs,19.92
2023-12-14T22:25:00,rvs,32.50
2023-12-14T22:26:00,rvs,24.71
2023-12-14T22:27:00,rvs,33.94
2023-12-14T22:28:00,rvs,31.81
2023-12-14T22:29:00,rvs,38.44
2023-12-14T22:30:00,rvs,38.68
2023-12-14T22:31:00,rvs,46.75
2023-12-14T22:32:00,rvs,47.27
2023-12-14T22:33:00,rvs,53.11
2023-12-14T22:34:00,rvs,54.05
2023-12-14T22:35:00,rvs,38.55
2023-12-14T22:36:00,rvs,25.31
2023-12-14T22:37:00,rvs,25.78
2023-12-14T22:38:00,rvs,24.33
2023-12-14T22:39:00,rvs,27.37
2023-12-14T22:40:00,rvs,31.16
2023-12-14T22:41:00,rvs,32.68
2023-12-14T22:42:00,rvs,28.93
2023-12-14T22:43:00,rvs,30.26
2023-12-14T22:44:00,rvs,36.08
2023-12-14T22:45:00,rvs,37.54
2023-12-14T22:46:00,rvs,40.32
2023-12-14T22:47:00,rvs,40.74
2023-12-14T22:48:00,rvs,46.21
2023-12-14T22:49:00,rvs,49.38
2023-12-14T22:50:00,rvs,44.61
2023-12-14T22:51:00,rvs,53.19
2023-12-14T22:52:00,rvs,34.04
2023-12-14T22:53:00,rvs,35.57
2023-12-14T22:54:00,rvs,36.69
2023-12-14T22:55:00,rvs,35.79
2023-12-14T22:56:00,rvs,27.60
2023-12-14T22:57:00,rvs,33.74
2023-12-14T22:58:00,rvs,46.91
2023-12-14T22:59:00,rvs,47.63
2023-12-14T23:00:00,rvs,52.44
2023-12-14T23:01:00,rvs,54.96
2023-12-14T23:02:00,rvs,54.69
2023-12-14T23:03:00,rvs,61.72
2023-12-14T23:04:00,rvs,63.21
2023-12-14T23:05:00,rvs,48.23
2023-12-14T23:06:00,rvs,37.66
2023-12-14T23:07:00,rvs,37.33
2023-12-14T23:08:00,rvs,36.51
2023-12-14T23:09:00,rvs,48.05
2023-12-14T23:10:00,rvs,49.53
2023-12-14T23:11:00,rvs,54.58
2023-12-14T23:12:00,rvs,56.55
2023-12-14T23:13:00,rvs,61.42
2023-12-14T23:14:00,rvs,61.77
2023-12-14T23:15:00,rvs,57.25
2023-12-14T23:16:00,rvs,73.81
2023-12-14T23:17:00,rvs,70.91
2023-12-14T23:18:00,rvs,74.45
2023-12-14T23:19:00,rvs,68.54
2023-12-14T23:20:00,rvs,57.38
2023-12-14T23:21:00,rvs,52.37
2023-12-14T23:22:00,rvs,58.47
2023-12-14T23:23:00,rvs,47.61
2023-12-14T23:24:00,rvs,59.42
2023-12-14T23:25:00,rvs,46.26
2023-12-14T23:26:00,rvs,35.31
2023-12-14T23:27:00,rvs,27.88
2023-12-14T23:28:00,rvs,33.93
2023-12-14T23:29:00,rvs,31.45
2023-12-14T23:30:00,rvs,26.78
2023-12-14T23:31:00,rvs,19.51
2023-12-14T23:32:00,rvs,26.19
2023-12-14T23:33:00,rvs,32.82
2023-12-14T23:34:00,rvs,35.34
2023-12-14T23:35:00,rvs,29.04
2023-12-14T23:36:00,rvs,36.12
2023-12-14T23:37:00,rvs,42.67
2023-12-14T23:38:00,rvs,44.16
2023-12-14T23:39:00,rvs,46.04
2023-12-14T23:40:00,rvs,63.19
2023-12-14T23:41:00,rvs,50.91
2023-12-14T23:42:00,rvs,56.56
2023-12-14T23:43:00,rvs,58.91
2023-12-14T23:44:00,rvs,49.60
2023-12-14T23:45:00,rvs,48.28
2023-12-14T23:46:00,rvs,44.36
2023-12-14T23:47:00,rvs,51.21
2023-12-14T23:48:00,rvs,55.27
2023-12-14T23:49:00,rvs,46.45
2023-12-14T23:50:00,rvs,49.70
2023-12-14T23:51:00,rvs,45.59
2023-12-14T23:52:00,rvs,66.70
2023-12-14T23:53:00,rvs,51.94
2023-12-14T23:54:00,rvs,59.28
2023-12-14T23:55:00,rvs,41.79
2023-12-14T23:56:00,rvs,37.33
2023-12-14T23:57:00,rvs,30.40
2023-12-14T23:58:00,rvs,39.52
2023-12-14T23:59:00,rvs,35.95
