#datetime,building,power
2022-03-08T22:12:00,vfh,26.29
2022-03-08T22:13:00,vfh,26.29
2022-03-08T22:14:00,vfh,16.39
2022-03-08T22:15:00,vfh,16.39
2022-03-08T22:16:00,vfh,85.31
2022-03-08T22:17:00,vfh,85.31
2022-03-08T22:18:00,vfh,66.90
2022-03-08T22:19:00,vfh,66.90
2022-03-08T22:20:00,vfh,5.28
2022-03-08T22:21:00,vfh,57.90
2022-03-08T22:22:00,vfh,89.08
2022-03-08T22:23:00,vfh,62.33
2022-03-08T22:24:00,vfh,50.58
2022-03-08T22:25:00,vfh,47.85
2022-03-08T22:26:00,vfh,55.81
2022-03-08T22:27:00,vfh,61.13
2022-03-08T22:28:00,vfh,45.75
2022-03-08T22:29:00,vfh,46.93
2022-03-08T22:30:00,vfh,57.65
2022-03-08T22:31:00,vfh,57.65
2022-03-08T22:32:00,vfh,107.92
2022-03-08T22:33:00,vfh,112.56
2022-03-08T22:34:00,vfh,68.02
2022-03-08T22:35:00,vfh,49.51
2022-03-08T22:36:00,vfh,63.09
2022-03-08T22:37:00,vfh,76.62
2022-03-08T22:38:00,vfh,93.15
2022-03-08T22:39:00,vfh,89.22
2022-03-08T22:40:00,vfh,86.50
2022-03-08T22:41:00,vfh,82.00
2022-03-08T22:42:00,vfh,55.23
2022-03-08T22:43:00,vfh,55.23
2022-03-08T22:44:00,vfh,46.24
2022-03-08T22:45:00,vfh,46.24
2022-03-08T22:46:00,vfh,84.68
2022-03-08T22:47:00,vfh,84.68
2022-03-08T22:48:00,vfh,66.92
2022-03-08T22:49:00,vfh,70.48
2022-03-08T22:50:00,vfh,77.20
2022-03-08T22:51:00,vfh,79.87
2022-03-08T22:52:00,vfh,39.77
2022-03-08T22:53:00,vfh,39.77
2022-03-08T22:54:00,vfh,53.44
2022-03-08T22:55:00,vfh,53.44
2022-03-08T22:56:00,vfh,30.35
2022-03-08T22:57:00,vfh,30.35
2022-03-08T22:58:00,vfh,79.09
2022-03-08T22:59:00,vfh,79.09
2022-03-08T23:00:00,vfh,25.59
2022-03-08T23:01:00,vfh,25.59
2022-03-08T23:02:00,vfh,32.33
2022-03-08T23:03:00,vfh,32.33
2022-03-08T23:04:00,vfh,67.83
2022-03-08T23:05:00,vfh,15.88
2022-03-08T23:06:00,vfh,14.45
2022-03-08T23:07:00,vfh,70.62
2022-03-08T23:08:00,vfh,111.34
2022-03-08T23:09:00,vfh,111.34
2022-03-08T23:10:00,vfh,101.02
2022-03-08T23:11:00,vfh,106.72
2022-03-08T23:12:00,vfh,68.31
2022-03-08T23:13:00,vfh,54.45
2022-03-08T23:14:00,vfh,55.95
2022-03-08T23:15:00,vfh,55.95
2022-03-08T23:16:00,vfh,78.09
2022-03-08T23:17:00,vfh,85.59
2022-03-08T23:18:00,vfh,27.03
2022-03-08T23:19:00,vfh,40.00
2022-03-08T23:20:00,vfh,95.27
2022-03-08T23:21:00,vfh,94.20
2022-03-08T23:22:00,vfh,61.61
2022-03-08T23:23:00,vfh,76.91
2022-03-08T23:24:00,vfh,68.87
2022-03-08T23:25:00,vfh,68.87
2022-03-08T23:26:00,vfh,66.50
2022-03-08T23:27:00,vfh,68.95
2022-03-08T23:28:00,vfh,55.77
2022-03-08T23:29:00,vfh,69.59
2022-03-08T23:30:00,vfh,50.27
2022-03-08T23:31:00,vfh,67.61
2022-03-08T23:32:00,vfh,67.61
2022-03-08T23:33:00,vfh,54.86
2022-03-08T23:34:00,vfh,54.86
2022-03-08T23:35:00,vfh,92.97
2022-03-08T23:36:00,vfh,49.05
2022-03-08T23:37:00,vfh,49.05
2022-03-08T23:38:00,vfh,71.62
2022-03-08T23:39:00,vfh,83.57
2022-03-08T23:40:00,vfh,62.03
2022-03-08T23:41:00,vfh,10.04
2022-03-08T23:42:00,vfh,13.22
2022-03-08T23:43:00,vfh,56.31
2022-03-08T23:44:00,vfh,49.70
2022-03-08T23:45:00,vfh,49.70
2022-03-08T23:46:00,vfh,98.73
2022-03-08T23:47:00,vfh,104.96
2022-03-08T23:48:00,vfh,104.96
2022-03-08T23:49:00,vfh,54.75
2022-03-08T23:50:00,vfh,54.75
2022-03-08T23:51:00,vfh,82.39
2022-03-08T23:52:00,vfh,82.39
2022-03-08T23:53:00,vfh,68.11
2022-03-08T23:54:00,vfh,68.11
2022-03-08T23:55:00,vfh,73.78
2022-03-08T23:56:00,vfh,73.78
2022-03-08T23:57:00,vfh,118.39
2022-03-08T23:58:00,vfh,118.39
2022-03-08T23:59:00,vfh,90.13
