#datetime,building,power
2023-07-14T23:18:00,atd,89.22
2023-07-14T23:19:00,atd,89.61
2023-07-14T23:20:00,atd,107.73
2023-07-14T23:21:00,atd,90.41
2023-07-14T23:22:00,atd,93.43
2023-07-14T23:23:00,atd,94.48
2023-07-14T23:24:00,atd,96.86
2023-07-14T23:25:00,atd,94.45
2023-07-14T23:26:00,atd,96.29
2023-07-14T23:27:00,atd,94.63
2023-07-14T23:28:00,atd,93.87
2023-07-14T23:29:00,atd,91.68
2023-07-14T23:30:00,atd,86.48
2023-07-14T23:31:00,atd,87.64
2023-07-14T23:32:00,atd,88.59
2023-07-14T23:33:00,atd,89.11
2023-07-14T23:34:00,atd,96.75
2023-07-14T23:35:00,atd,94.81
2023-07-14T23:36:00,atd,92.81
