#datetime,building,power
2023-01-11T22:12:00,mcc,66.99
2023-01-11T22:13:00,mcc,55.14
2023-01-11T22:14:00,mcc,56.89
2023-01-11T22:15:00,mcc,62.11
2023-01-11T22:16:00,mcc,65.16
2023-01-11T22:17:00,mcc,65.69
2023-01-11T22:18:00,mcc,64.84
2023-01-11T22:19:00,mcc,64.51
2023-01-11T22:20:00,mcc,72.59
2023-01-11T22:21:00,mcc,63.85
2023-01-11T22:22:00,mcc,63.04
2023-01-11T22:23:00,mcc,50.18
2023-01-11T22:24:00,mcc,53.98
2023-01-11T22:25:00,mcc,52.39
2023-01-11T22:26:00,mcc,48.85
2023-01-11T22:27:00,mcc,58.09
2023-01-11T22:28:00,mcc,48.44
2023-01-11T22:29:00,mcc,46.91
2023-01-11T22:30:00,mcc,51.00
2023-01-11T22:31:00,mcc,46.83
2023-01-11T22:32:00,mcc,47.12
2023-01-11T22:33:00,mcc,49.07
2023-01-11T22:34:00,mcc,47.28
2023-01-11T22:35:00,mcc,49.28
2023-01-11T22:36:00,mcc,49.31
2023-01-11T22:37:00,mcc,55.60
2023-01-11T22:38:00,mcc,61.91
2023-01-11T22:39:00,mcc,54.15
2023-01-11T22:40:00,mcc,51.65
2023-01-11T22:41:00,mcc,50.87
2023-01-11T22:42:00,mcc,46.27
2023-01-11T22:43:00,mcc,51.33
2023-01-11T22:44:00,mcc,44.19
2023-01-11T22:45:00,mcc,45.21
2023-01-11T22:46:00,mcc,45.11
2023-01-11T22:47:00,mcc,46.30
2023-01-11T22:48:00,mcc,54.96
2023-01-11T22:49:00,mcc,48.96
2023-01-11T22:50:00,mcc,46.66
2023-01-11T22:51:00,mcc,46.54
2023-01-11T22:52:00,mcc,49.09
2023-01-11T22:53:00,mcc,59.34
2023-01-11T22:54:00,mcc,50.01
2023-01-11T22:55:00,mcc,52.81
2023-01-11T22:56:00,mcc,47.30
2023-01-11T22:57:00,mcc,58.22
2023-01-11T22:58:00,mcc,57.23
2023-01-11T22:59:00,mcc,48.08
2023-01-11T23:00:00,mcc,49.88
2023-01-11T23:01:00,mcc,47.79
2023-01-11T23:02:00,mcc,47.81
2023-01-11T23:03:00,mcc,47.18
2023-01-11T23:04:00,mcc,45.79
2023-01-11T23:05:00,mcc,61.16
2023-01-11T23:06:00,mcc,46.41
2023-01-11T23:07:00,mcc,46.34
2023-01-11T23:08:00,mcc,45.31
2023-01-11T23:09:00,mcc,45.59
2023-01-11T23:10:00,mcc,44.04
2023-01-11T23:11:00,mcc,45.59
2023-01-11T23:12:00,mcc,45.35
2023-01-11T23:13:00,mcc,45.20
2023-01-11T23:14:00,mcc,44.54
2023-01-11T23:15:00,mcc,43.83
2023-01-11T23:16:00,mcc,51.05
2023-01-11T23:17:00,mcc,44.08
2023-01-11T23:18:00,mcc,44.92
2023-01-11T23:19:00,mcc,59.44
2023-01-11T23:20:00,mcc,43.98
2023-01-11T23:21:00,mcc,46.21
2023-01-11T23:22:00,mcc,44.31
2023-01-11T23:23:00,mcc,44.57
2023-01-11T23:24:00,mcc,46.21
2023-01-11T23:25:00,mcc,47.70
2023-01-11T23:26:00,mcc,48.54
2023-01-11T23:27:00,mcc,46.45
2023-01-11T23:28:00,mcc,49.07
2023-01-11T23:29:00,mcc,44.85
2023-01-11T23:30:00,mcc,45.10
2023-01-11T23:31:00,mcc,47.79
2023-01-11T23:32:00,mcc,44.87
2023-01-11T23:33:00,mcc,41.93
2023-01-11T23:34:00,mcc,52.69
2023-01-11T23:35:00,mcc,43.83
2023-01-11T23:36:00,mcc,42.73
2023-01-11T23:37:00,mcc,42.59
2023-01-11T23:38:00,mcc,42.78
2023-01-11T23:39:00,mcc,43.26
2023-01-11T23:40:00,mcc,43.61
2023-01-11T23:41:00,mcc,45.07
2023-01-11T23:42:00,mcc,45.16
2023-01-11T23:43:00,mcc,45.66
2023-01-11T23:44:00,mcc,45.07
2023-01-11T23:45:00,mcc,46.64
2023-01-11T23:46:00,mcc,42.62
2023-01-11T23:47:00,mcc,42.99
2023-01-11T23:48:00,mcc,43.71
2023-01-11T23:49:00,mcc,43.59
2023-01-11T23:50:00,mcc,44.84
2023-01-11T23:51:00,mcc,45.32
2023-01-11T23:52:00,mcc,42.95
2023-01-11T23:53:00,mcc,45.38
2023-01-11T23:54:00,mcc,54.73
2023-01-11T23:55:00,mcc,56.58
2023-01-11T23:56:00,mcc,53.53
2023-01-11T23:57:00,mcc,46.14
2023-01-11T23:58:00,mcc,47.68
2023-01-11T23:59:00,mcc,45.92
