#datetime,building,power
2022-02-04T22:12:00,vfh,42.01
2022-02-04T22:13:00,vfh,42.01
2022-02-04T22:14:00,vfh,67.02
2022-02-04T22:15:00,vfh,67.02
2022-02-04T22:16:00,vfh,55.64
2022-02-04T22:17:00,vfh,55.64
2022-02-04T22:18:00,vfh,33.39
2022-02-04T22:19:00,vfh,42.36
2022-02-04T22:20:00,vfh,77.37
2022-02-04T22:21:00,vfh,65.56
2022-02-04T22:22:00,vfh,11.74
2022-02-04T22:23:00,vfh,15.28
2022-02-04T22:24:00,vfh,28.26
2022-02-04T22:25:00,vfh,69.88
2022-02-04T22:26:00,vfh,58.82
2022-02-04T22:27:00,vfh,52.24
2022-02-04T22:28:00,vfh,62.02
2022-02-04T22:29:00,vfh,59.87
2022-02-04T22:30:00,vfh,57.62
2022-02-04T22:31:00,vfh,54.07
2022-02-04T22:32:00,vfh,27.97
2022-02-04T22:33:00,vfh,27.97
2022-02-04T22:34:00,vfh,74.34
2022-02-04T22:35:00,vfh,74.34
2022-02-04T22:36:00,vfh,42.01
2022-02-04T22:37:00,vfh,34.35
2022-02-04T22:38:00,vfh,27.95
2022-02-04T22:39:00,vfh,33.72
2022-02-04T22:40:00,vfh,34.81
2022-02-04T22:41:00,vfh,34.81
2022-02-04T22:42:00,vfh,54.92
2022-02-04T22:43:00,vfh,54.92
2022-02-04T22:44:00,vfh,28.94
2022-02-04T22:45:00,vfh,28.94
2022-02-04T22:46:00,vfh,27.05
2022-02-04T22:47:00,vfh,57.14
2022-02-04T22:48:00,vfh,47.72
2022-02-04T22:49:00,vfh,7.91
2022-02-04T22:50:00,vfh,48.35
2022-02-04T22:51:00,vfh,104.33
2022-02-04T22:52:00,vfh,70.57
2022-02-04T22:53:00,vfh,64.90
2022-02-04T22:54:00,vfh,71.37
2022-02-04T22:55:00,vfh,74.33
2022-02-04T22:56:00,vfh,50.81
2022-02-04T22:57:00,vfh,113.77
2022-02-04T22:58:00,vfh,125.64
2022-02-04T22:59:00,vfh,118.97
2022-02-04T23:00:00,vfh,22.99
2022-02-04T23:01:00,vfh,22.99
2022-02-04T23:02:00,vfh,89.68
2022-02-04T23:03:00,vfh,83.94
2022-02-04T23:04:00,vfh,87.75
2022-02-04T23:05:00,vfh,100.73
2022-02-04T23:06:00,vfh,104.33
2022-02-04T23:07:00,vfh,97.98
2022-02-04T23:08:00,vfh,35.61
2022-02-04T23:09:00,vfh,100.83
2022-02-04T23:10:00,vfh,83.26
2022-02-04T23:11:00,vfh,36.13
2022-02-04T23:12:00,vfh,29.22
2022-02-04T23:13:00,vfh,55.85
2022-02-04T23:14:00,vfh,50.46
2022-02-04T23:15:00,vfh,50.46
2022-02-04T23:16:00,vfh,101.39
2022-02-04T23:17:00,vfh,93.65
2022-02-04T23:18:00,vfh,74.55
2022-02-04T23:19:00,vfh,90.81
2022-02-04T23:20:00,vfh,56.04
2022-02-04T23:21:00,vfh,5.65
2022-02-04T23:22:00,vfh,5.20
2022-02-04T23:23:00,vfh,76.13
2022-02-04T23:24:00,vfh,76.13
2022-02-04T23:25:00,vfh,54.58
2022-02-04T23:26:00,vfh,54.58
2022-02-04T23:27:00,vfh,50.63
2022-02-04T23:28:00,vfh,50.41
2022-02-04T23:29:00,vfh,55.15
2022-02-04T23:30:00,vfh,50.29
2022-02-04T23:31:00,vfh,77.91
2022-02-04T23:32:00,vfh,85.87
2022-02-04T23:33:00,vfh,61.35
2022-02-04T23:34:00,vfh,54.50
2022-02-04T23:35:00,vfh,51.17
2022-02-04T23:36:00,vfh,62.02
2022-02-04T23:37:00,vfh,53.49
2022-02-04T23:38:00,vfh,62.61
2022-02-04T23:39:00,vfh,55.99
2022-02-04T23:40:00,vfh,84.73
2022-02-04T23:41:00,vfh,64.35
2022-02-04T23:42:00,vfh,63.95
2022-02-04T23:43:00,vfh,90.23
2022-02-04T23:44:00,vfh,56.37
2022-02-04T23:45:00,vfh,46.98
2022-02-04T23:46:00,vfh,46.98
2022-02-04T23:47:00,vfh,54.80
2022-02-04T23:48:00,vfh,49.83
2022-02-04T23:49:00,vfh,42.54
2022-02-04T23:50:00,vfh,93.12
2022-02-04T23:51:00,vfh,90.13
2022-02-04T23:52:00,vfh,42.49
2022-02-04T23:53:00,vfh,24.50
2022-02-04T23:54:00,vfh,25.06
2022-02-04T23:55:00,vfh,27.65
2022-02-04T23:56:00,vfh,26.64
2022-02-04T23:57:00,vfh,26.08
2022-02-04T23:58:00,vfh,25.21
2022-02-04T23:59:00,vfh,74.42
