#datetime,building,power
2024-01-31T22:12:00,rvs,25.06
2024-01-31T22:13:00,rvs,34.79
2024-01-31T22:14:00,rvs,30.75
2024-01-31T22:15:00,rvs,36.97
2024-01-31T22:16:00,rvs,43.26
2024-01-31T22:17:00,rvs,42.20
2024-01-31T22:18:00,rvs,45.42
2024-01-31T22:19:00,rvs,54.62
2024-01-31T22:20:00,rvs,42.93
2024-01-31T22:21:00,rvs,47.29
2024-01-31T22:22:00,rvs,46.54
2024-01-31T22:23:00,rvs,46.55
2024-01-31T22:24:00,rvs,44.48
2024-01-31T22:25:00,rvs,38.74
2024-01-31T22:26:00,rvs,47.62
2024-01-31T22:27:00,rvs,40.18
2024-01-31T22:28:00,rvs,46.86
2024-01-31T22:29:00,rvs,45.89
2024-01-31T22:30:00,rvs,56.45
2024-01-31T22:31:00,rvs,56.62
2024-01-31T22:32:00,rvs,61.54
2024-01-31T22:33:00,rvs,49.69
2024-01-31T22:34:00,rvs,30.96
2024-01-31T22:35:00,rvs,23.11
2024-01-31T22:36:00,rvs,22.12
2024-01-31T22:37:00,rvs,20.21
2024-01-31T22:38:00,rvs,26.45
2024-01-31T22:39:00,rvs,11.47
2024-01-31T22:40:00,rvs,32.03
2024-01-31T22:41:00,rvs,37.56
2024-01-31T22:42:00,rvs,37.66
2024-01-31T22:43:00,rvs,36.57
2024-01-31T22:44:00,rvs,39.36
2024-01-31T22:45:00,rvs,40.27
2024-01-31T22:46:00,rvs,41.70
2024-01-31T22:47:00,rvs,51.16
2024-01-31T22:48:00,rvs,51.13
2024-01-31T22:49:00,rvs,51.94
2024-01-31T22:50:00,rvs,49.72
2024-01-31T22:51:00,rvs,49.91
2024-01-31T22:52:00,rvs,49.46
2024-01-31T22:53:00,rvs,50.12
2024-01-31T22:54:00,rvs,36.65
2024-01-31T22:55:00,rvs,37.54
2024-01-31T22:56:00,rvs,35.34
2024-01-31T22:57:00,rvs,34.08
2024-01-31T22:58:00,rvs,34.84
2024-01-31T22:59:00,rvs,53.66
2024-01-31T23:00:00,rvs,49.50
2024-01-31T23:01:00,rvs,34.92
2024-01-31T23:02:00,rvs,30.41
2024-01-31T23:03:00,rvs,34.63
2024-01-31T23:04:00,rvs,39.70
2024-01-31T23:05:00,rvs,39.97
2024-01-31T23:06:00,rvs,38.91
2024-01-31T23:07:00,rvs,31.06
2024-01-31T23:08:00,rvs,27.46
2024-01-31T23:09:00,rvs,20.19
2024-01-31T23:10:00,rvs,23.81
2024-01-31T23:11:00,rvs,15.22
2024-01-31T23:12:00,rvs,15.65
2024-01-31T23:13:00,rvs,11.54
2024-01-31T23:14:00,rvs,15.14
2024-01-31T23:15:00,rvs,10.87
2024-01-31T23:16:00,rvs,18.32
2024-01-31T23:17:00,rvs,14.93
2024-01-31T23:18:00,rvs,20.59
2024-01-31T23:19:00,rvs,19.96
2024-01-31T23:20:00,rvs,21.78
2024-01-31T23:21:00,rvs,26.91
2024-01-31T23:22:00,rvs,26.92
2024-01-31T23:23:00,rvs,33.08
2024-01-31T23:24:00,rvs,36.31
2024-01-31T23:25:00,rvs,48.50
2024-01-31T23:26:00,rvs,41.74
2024-01-31T23:27:00,rvs,46.00
2024-01-31T23:28:00,rvs,38.99
2024-01-31T23:29:00,rvs,41.76
2024-01-31T23:30:00,rvs,20.76
2024-01-31T23:31:00,rvs,25.29
2024-01-31T23:32:00,rvs,20.86
2024-01-31T23:33:00,rvs,23.59
2024-01-31T23:34:00,rvs,27.98
2024-01-31T23:35:00,rvs,23.90
2024-01-31T23:36:00,rvs,21.19
2024-01-31T23:37:00,rvs,25.14
2024-01-31T23:38:00,rvs,12.21
2024-01-31T23:39:00,rvs,18.55
2024-01-31T23:40:00,rvs,18.37
2024-01-31T23:41:00,rvs,18.34
2024-01-31T23:42:00,rvs,17.96
2024-01-31T23:43:00,rvs,11.43
2024-01-31T23:44:00,rvs,18.06
2024-01-31T23:45:00,rvs,11.12
2024-01-31T23:46:00,rvs,17.82
2024-01-31T23:47:00,rvs,18.14
2024-01-31T23:48:00,rvs,18.92
2024-01-31T23:49:00,rvs,19.47
2024-01-31T23:50:00,rvs,18.27
2024-01-31T23:51:00,rvs,18.39
2024-01-31T23:52:00,rvs,17.60
2024-01-31T23:53:00,rvs,22.39
2024-01-31T23:54:00,rvs,21.66
2024-01-31T23:55:00,rvs,21.76
2024-01-31T23:56:00,rvs,15.28
2024-01-31T23:57:00,rvs,17.12
2024-01-31T23:58:00,rvs,11.34
2024-01-31T23:59:00,rvs,18.19
