#datetime,building,power
2024-02-02T22:12:00,rvs,19.13
2024-02-02T22:13:00,rvs,17.09
2024-02-02T22:14:00,rvs,18.99
2024-02-02T22:15:00,rvs,18.60
2024-02-02T22:16:00,rvs,16.56
2024-02-02T22:17:00,rvs,19.04
2024-02-02T22:18:00,rvs,16.88
2024-02-02T22:19:00,rvs,21.39
2024-02-02T22:20:00,rvs,22.03
2024-02-02T22:21:00,rvs,24.08
2024-02-02T22:22:00,rvs,29.28
2024-02-02T22:23:00,rvs,29.22
2024-02-02T22:24:00,rvs,23.85
2024-02-02T22:25:00,rvs,23.84
2024-02-02T22:26:00,rvs,23.79
2024-02-02T22:27:00,rvs,23.59
2024-02-02T22:28:00,rvs,16.68
2024-02-02T22:29:00,rvs,23.65
2024-02-02T22:30:00,rvs,26.25
2024-02-02T22:31:00,rvs,27.02
2024-02-02T22:32:00,rvs,27.01
2024-02-02T22:33:00,rvs,21.13
2024-02-02T22:34:00,rvs,30.07
2024-02-02T22:35:00,rvs,26.69
2024-02-02T22:36:00,rvs,38.72
2024-02-02T22:37:00,rvs,40.38
2024-02-02T22:38:00,rvs,38.36
2024-02-02T22:39:00,rvs,38.65
2024-02-02T22:40:00,rvs,31.84
2024-02-02T22:41:00,rvs,35.21
2024-02-02T22:42:00,rvs,26.45
2024-02-02T22:43:00,rvs,33.09
2024-02-02T22:44:00,rvs,24.54
2024-02-02T22:45:00,rvs,36.83
2024-02-02T22:46:00,rvs,37.89
2024-02-02T22:47:00,rvs,43.23
2024-02-02T22:48:00,rvs,50.16
2024-02-02T22:49:00,rvs,56.46
2024-02-02T22:50:00,rvs,69.33
2024-02-02T22:51:00,rvs,54.46
2024-02-02T22:52:00,rvs,55.18
2024-02-02T22:53:00,rvs,31.40
2024-02-02T22:54:00,rvs,30.66
2024-02-02T22:55:00,rvs,33.59
2024-02-02T22:56:00,rvs,27.81
2024-02-02T22:57:00,rvs,37.15
2024-02-02T22:58:00,rvs,31.63
2024-02-02T22:59:00,rvs,54.30
2024-02-02T23:00:00,rvs,55.57
2024-02-02T23:01:00,rvs,57.05
2024-02-02T23:02:00,rvs,64.48
2024-02-02T23:03:00,rvs,70.65
2024-02-02T23:04:00,rvs,51.86
2024-02-02T23:05:00,rvs,46.42
2024-02-02T23:06:00,rvs,38.93
2024-02-02T23:07:00,rvs,30.20
2024-02-02T23:08:00,rvs,35.23
2024-02-02T23:09:00,rvs,38.23
2024-02-02T23:10:00,rvs,38.39
2024-02-02T23:11:00,rvs,21.25
2024-02-02T23:12:00,rvs,24.70
2024-02-02T23:13:00,rvs,22.59
2024-02-02T23:14:00,rvs,30.05
2024-02-02T23:15:00,rvs,31.82
2024-02-02T23:16:00,rvs,35.97
2024-02-02T23:17:00,rvs,41.96
2024-02-02T23:18:00,rvs,35.95
2024-02-02T23:19:00,rvs,43.44
2024-02-02T23:20:00,rvs,38.09
2024-02-02T23:21:00,rvs,35.56
2024-02-02T23:22:00,rvs,37.19
2024-02-02T23:23:00,rvs,38.97
2024-02-02T23:24:00,rvs,41.05
2024-02-02T23:25:00,rvs,47.61
2024-02-02T23:26:00,rvs,50.80
2024-02-02T23:27:00,rvs,54.97
2024-02-02T23:28:00,rvs,52.42
2024-02-02T23:29:00,rvs,38.64
2024-02-02T23:30:00,rvs,35.59
2024-02-02T23:31:00,rvs,36.28
2024-02-02T23:32:00,rvs,37.28
2024-02-02T23:33:00,rvs,29.83
2024-02-02T23:34:00,rvs,25.44
2024-02-02T23:35:00,rvs,34.69
2024-02-02T23:36:00,rvs,35.01
2024-02-02T23:37:00,rvs,37.33
2024-02-02T23:38:00,rvs,40.96
2024-02-02T23:39:00,rvs,35.57
2024-02-02T23:40:00,rvs,41.72
2024-02-02T23:41:00,rvs,33.59
2024-02-02T23:42:00,rvs,42.26
2024-02-02T23:43:00,rvs,43.97
2024-02-02T23:44:00,rvs,41.35
2024-02-02T23:45:00,rvs,50.03
2024-02-02T23:46:00,rvs,50.32
2024-02-02T23:47:00,rvs,44.75
2024-02-02T23:48:00,rvs,42.28
2024-02-02T23:49:00,rvs,69.14
2024-02-02T23:50:00,rvs,64.91
2024-02-02T23:51:00,rvs,71.67
2024-02-02T23:52:00,rvs,62.12
2024-02-02T23:53:00,rvs,39.24
2024-02-02T23:54:00,rvs,34.82
2024-02-02T23:55:00,rvs,44.65
2024-02-02T23:56:00,rvs,45.98
2024-02-02T23:57:00,rvs,43.36
2024-02-02T23:58:00,rvs,33.98
2024-02-02T23:59:00,rvs,38.39
