#datetime,building,power
2023-08-16T23:18:00,prt,33.24
2023-08-16T23:19:00,prt,33.28
2023-08-16T23:20:00,prt,32.86
2023-08-16T23:21:00,prt,37.80
2023-08-16T23:22:00,prt,39.71
2023-08-16T23:23:00,prt,37.05
2023-08-16T23:24:00,prt,36.37
2023-08-16T23:25:00,prt,40.57
2023-08-16T23:26:00,prt,39.48
2023-08-16T23:27:00,prt,39.66
2023-08-16T23:28:00,prt,36.46
2023-08-16T23:29:00,prt,37.37
2023-08-16T23:30:00,prt,35.15
2023-08-16T23:31:00,prt,34.90
2023-08-16T23:32:00,prt,33.67
2023-08-16T23:33:00,prt,33.15
2023-08-16T23:34:00,prt,33.55
2023-08-16T23:35:00,prt,36.80
2023-08-16T23:36:00,prt,34.02
2023-08-16T23:37:00,prt,34.50
2023-08-16T23:38:00,prt,34.24
2023-08-16T23:39:00,prt,34.37
2023-08-16T23:40:00,prt,32.24
2023-08-16T23:41:00,prt,33.56
2023-08-16T23:42:00,prt,30.67
2023-08-16T23:43:00,prt,30.99
2023-08-16T23:44:00,prt,28.99
2023-08-16T23:45:00,prt,28.83
2023-08-16T23:46:00,prt,28.97
2023-08-16T23:47:00,prt,31.84
2023-08-16T23:48:00,prt,30.27
2023-08-16T23:49:00,prt,31.39
2023-08-16T23:50:00,prt,32.06
2023-08-16T23:51:00,prt,35.76
2023-08-16T23:52:00,prt,38.31
2023-08-16T23:53:00,prt,36.31
2023-08-16T23:54:00,prt,35.21
2023-08-16T23:55:00,prt,34.75
2023-08-16T23:56:00,prt,33.61
2023-08-16T23:57:00,prt,33.77
2023-08-16T23:58:00,prt,30.48
2023-08-16T23:59:00,prt,29.88
