#datetime,building,power
2022-01-31T22:12:00,vfh,45.18
2022-01-31T22:13:00,vfh,73.22
2022-01-31T22:14:00,vfh,73.22
2022-01-31T22:15:00,vfh,50.37
2022-01-31T22:16:00,vfh,50.37
2022-01-31T22:17:00,vfh,41.81
2022-01-31T22:18:00,vfh,41.81
2022-01-31T22:19:00,vfh,30.40
2022-01-31T22:20:00,vfh,38.00
2022-01-31T22:21:00,vfh,65.28
2022-01-31T22:22:00,vfh,100.53
2022-01-31T22:23:00,vfh,102.95
2022-01-31T22:24:00,vfh,92.61
2022-01-31T22:25:00,vfh,92.61
2022-01-31T22:26:00,vfh,83.89
2022-01-31T22:27:00,vfh,47.91
2022-01-31T22:28:00,vfh,47.91
2022-01-31T22:29:00,vfh,84.57
2022-01-31T22:30:00,vfh,80.17
2022-01-31T22:31:00,vfh,62.24
2022-01-31T22:32:00,vfh,78.27
2022-01-31T22:33:00,vfh,98.55
2022-01-31T22:34:00,vfh,98.78
2022-01-31T22:35:00,vfh,98.78
2022-01-31T22:36:00,vfh,126.96
2022-01-31T22:37:00,vfh,126.96
2022-01-31T22:38:00,vfh,23.16
2022-01-31T22:39:00,vfh,22.22
2022-01-31T22:40:00,vfh,11.89
2022-01-31T22:41:00,vfh,12.42
2022-01-31T22:42:00,vfh,9.66
2022-01-31T22:43:00,vfh,68.55
2022-01-31T22:44:00,vfh,68.55
2022-01-31T22:45:00,vfh,66.71
2022-01-31T22:46:00,vfh,55.81
2022-01-31T22:47:00,vfh,70.38
2022-01-31T22:48:00,vfh,74.69
2022-01-31T22:49:00,vfh,62.94
2022-01-31T22:50:00,vfh,74.23
2022-01-31T22:51:00,vfh,49.38
2022-01-31T22:52:00,vfh,51.79
2022-01-31T22:53:00,vfh,25.48
2022-01-31T22:54:00,vfh,25.48
2022-01-31T22:55:00,vfh,88.69
2022-01-31T22:56:00,vfh,51.61
2022-01-31T22:57:00,vfh,47.58
2022-01-31T22:58:00,vfh,84.87
2022-01-31T22:59:00,vfh,84.87
2022-01-31T23:00:00,vfh,96.66
2022-01-31T23:01:00,vfh,88.77
2022-01-31T23:02:00,vfh,81.97
2022-01-31T23:03:00,vfh,45.32
2022-01-31T23:04:00,vfh,41.59
2022-01-31T23:05:00,vfh,29.98
2022-01-31T23:06:00,vfh,30.27
2022-01-31T23:07:00,vfh,68.80
2022-01-31T23:08:00,vfh,70.05
2022-01-31T23:09:00,vfh,36.35
2022-01-31T23:10:00,vfh,68.02
2022-01-31T23:11:00,vfh,68.02
2022-01-31T23:12:00,vfh,25.64
2022-01-31T23:13:00,vfh,25.64
2022-01-31T23:14:00,vfh,57.15
2022-01-31T23:15:00,vfh,57.15
2022-01-31T23:16:00,vfh,87.94
2022-01-31T23:17:00,vfh,81.76
2022-01-31T23:18:00,vfh,58.78
2022-01-31T23:19:00,vfh,71.35
2022-01-31T23:20:00,vfh,71.35
2022-01-31T23:21:00,vfh,31.02
2022-01-31T23:22:00,vfh,34.61
2022-01-31T23:23:00,vfh,39.48
2022-01-31T23:24:00,vfh,47.29
2022-01-31T23:25:00,vfh,47.29
2022-01-31T23:26:00,vfh,54.40
2022-01-31T23:27:00,vfh,54.40
2022-01-31T23:28:00,vfh,72.96
2022-01-31T23:29:00,vfh,99.57
2022-01-31T23:30:00,vfh,97.16
2022-01-31T23:31:00,vfh,64.77
2022-01-31T23:32:00,vfh,65.38
2022-01-31T23:33:00,vfh,60.84
2022-01-31T23:34:00,vfh,57.09
2022-01-31T23:35:00,vfh,64.46
2022-01-31T23:36:00,vfh,64.46
2022-01-31T23:37:00,vfh,41.45
2022-01-31T23:38:00,vfh,41.45
2022-01-31T23:39:00,vfh,64.73
2022-01-31T23:40:00,vfh,67.04
2022-01-31T23:41:00,vfh,56.74
2022-01-31T23:42:00,vfh,69.06
2022-01-31T23:43:00,vfh,69.70
2022-01-31T23:44:00,vfh,63.63
2022-01-31T23:45:00,vfh,35.94
2022-01-31T23:46:00,vfh,39.35
2022-01-31T23:47:00,vfh,50.82
2022-01-31T23:48:00,vfh,60.07
2022-01-31T23:49:00,vfh,55.14
2022-01-31T23:50:00,vfh,51.19
2022-01-31T23:51:00,vfh,51.19
2022-01-31T23:52:00,vfh,96.76
2022-01-31T23:53:00,vfh,94.12
2022-01-31T23:54:00,vfh,68.77
2022-01-31T23:55:00,vfh,49.16
2022-01-31T23:56:00,vfh,47.53
2022-01-31T23:57:00,vfh,36.79
2022-01-31T23:58:00,vfh,62.23
2022-01-31T23:59:00,vfh,57.73
