#datetime,building,power
2023-05-05T22:12:00,mfh,31.43
2023-05-05T22:13:00,mfh,32.09
2023-05-05T22:14:00,mfh,32.04
2023-05-05T22:15:00,mfh,31.23
2023-05-05T22:16:00,mfh,31.13
2023-05-05T22:17:00,mfh,30.51
2023-05-05T22:18:00,mfh,30.51
2023-05-05T22:19:00,mfh,30.54
2023-05-05T22:20:00,mfh,30.49
2023-05-05T22:21:00,mfh,30.66
2023-05-05T22:22:00,mfh,30.70
2023-05-05T22:23:00,mfh,30.76
2023-05-05T22:24:00,mfh,30.75
2023-05-05T22:25:00,mfh,30.85
2023-05-05T22:26:00,mfh,30.74
2023-05-05T22:27:00,mfh,30.09
2023-05-05T22:28:00,mfh,29.98
2023-05-05T22:29:00,mfh,30.12
2023-05-05T22:30:00,mfh,30.75
2023-05-05T22:31:00,mfh,30.79
2023-05-05T22:32:00,mfh,30.77
2023-05-05T22:33:00,mfh,30.82
2023-05-05T22:34:00,mfh,30.79
2023-05-05T22:35:00,mfh,30.31
2023-05-05T22:36:00,mfh,30.73
2023-05-05T22:37:00,mfh,30.02
2023-05-05T22:38:00,mfh,30.49
2023-05-05T22:39:00,mfh,30.47
2023-05-05T22:40:00,mfh,30.47
2023-05-05T22:41:00,mfh,30.47
2023-05-05T22:42:00,mfh,30.49
2023-05-05T22:43:00,mfh,29.74
2023-05-05T22:44:00,mfh,29.84
2023-05-05T22:45:00,mfh,30.32
2023-05-05T22:46:00,mfh,29.84
2023-05-05T22:47:00,mfh,30.50
2023-05-05T22:48:00,mfh,30.58
2023-05-05T22:49:00,mfh,30.56
2023-05-05T22:50:00,mfh,30.42
2023-05-05T22:51:00,mfh,29.96
2023-05-05T22:52:00,mfh,30.14
2023-05-05T22:53:00,mfh,30.06
2023-05-05T22:54:00,mfh,30.00
2023-05-05T22:55:00,mfh,30.60
2023-05-05T22:56:00,mfh,30.54
2023-05-05T22:57:00,mfh,30.90
2023-05-05T22:58:00,mfh,31.26
2023-05-05T22:59:00,mfh,31.36
2023-05-05T23:00:00,mfh,30.66
2023-05-05T23:01:00,mfh,30.76
2023-05-05T23:02:00,mfh,30.07
2023-05-05T23:03:00,mfh,30.06
2023-05-05T23:04:00,mfh,29.98
2023-05-05T23:05:00,mfh,30.63
2023-05-05T23:06:00,mfh,30.61
2023-05-05T23:07:00,mfh,30.56
2023-05-05T23:08:00,mfh,30.55
2023-05-05T23:09:00,mfh,29.84
2023-05-05T23:10:00,mfh,29.91
2023-05-05T23:11:00,mfh,29.96
2023-05-05T23:12:00,mfh,30.12
2023-05-05T23:13:00,mfh,30.73
2023-05-05T23:14:00,mfh,30.70
2023-05-05T23:15:00,mfh,30.70
2023-05-05T23:16:00,mfh,30.95
2023-05-05T23:17:00,mfh,32.56
2023-05-05T23:18:00,mfh,32.19
2023-05-05T23:19:00,mfh,32.31
2023-05-05T23:20:00,mfh,32.32
2023-05-05T23:21:00,mfh,32.93
2023-05-05T23:22:00,mfh,33.02
2023-05-05T23:23:00,mfh,31.64
2023-05-05T23:24:00,mfh,31.72
2023-05-05T23:25:00,mfh,31.88
2023-05-05T23:26:00,mfh,31.70
2023-05-05T23:27:00,mfh,32.75
2023-05-05T23:28:00,mfh,32.65
2023-05-05T23:29:00,mfh,33.09
2023-05-05T23:30:00,mfh,33.26
2023-05-05T23:31:00,mfh,34.11
2023-05-05T23:32:00,mfh,33.94
2023-05-05T23:33:00,mfh,33.86
2023-05-05T23:34:00,mfh,34.63
2023-05-05T23:35:00,mfh,34.43
2023-05-05T23:36:00,mfh,34.26
2023-05-05T23:37:00,mfh,33.53
2023-05-05T23:38:00,mfh,33.52
2023-05-05T23:39:00,mfh,34.45
2023-05-05T23:40:00,mfh,34.11
2023-05-05T23:41:00,mfh,34.24
2023-05-05T23:42:00,mfh,34.15
2023-05-05T23:43:00,mfh,34.22
2023-05-05T23:44:00,mfh,34.39
2023-05-05T23:45:00,mfh,33.86
2023-05-05T23:46:00,mfh,34.02
2023-05-05T23:47:00,mfh,34.05
2023-05-05T23:48:00,mfh,34.27
2023-05-05T23:49:00,mfh,34.55
2023-05-05T23:50:00,mfh,34.66
2023-05-05T23:51:00,mfh,34.70
2023-05-05T23:52:00,mfh,34.67
2023-05-05T23:53:00,mfh,34.82
2023-05-05T23:54:00,mfh,34.89
2023-05-05T23:55:00,mfh,34.14
2023-05-05T23:56:00,mfh,34.16
2023-05-05T23:57:00,mfh,34.18
2023-05-05T23:58:00,mfh,35.06
2023-05-05T23:59:00,mfh,34.83
