#datetime,building,power
2023-09-11T23:18:00,prt,28.80
2023-09-11T23:19:00,prt,28.47
2023-09-11T23:20:00,prt,31.39
2023-09-11T23:21:00,prt,39.93
2023-09-11T23:22:00,prt,38.98
2023-09-11T23:23:00,prt,35.80
2023-09-11T23:24:00,prt,36.57
2023-09-11T23:25:00,prt,35.77
2023-09-11T23:26:00,prt,28.71
2023-09-11T23:27:00,prt,30.04
2023-09-11T23:28:00,prt,29.69
2023-09-11T23:29:00,prt,29.48
2023-09-11T23:30:00,prt,30.54
2023-09-11T23:31:00,prt,39.29
2023-09-11T23:32:00,prt,35.53
2023-09-11T23:33:00,prt,32.25
2023-09-11T23:34:00,prt,31.65
2023-09-11T23:35:00,prt,30.38
2023-09-11T23:36:00,prt,31.45
2023-09-11T23:37:00,prt,31.66
2023-09-11T23:38:00,prt,31.78
2023-09-11T23:39:00,prt,31.68
2023-09-11T23:40:00,prt,32.66
2023-09-11T23:41:00,prt,39.46
2023-09-11T23:42:00,prt,38.34
2023-09-11T23:43:00,prt,30.71
2023-09-11T23:44:00,prt,31.64
2023-09-11T23:45:00,prt,30.47
2023-09-11T23:46:00,prt,27.56
2023-09-11T23:47:00,prt,26.67
2023-09-11T23:48:00,prt,29.01
2023-09-11T23:49:00,prt,30.43
2023-09-11T23:50:00,prt,26.46
2023-09-11T23:51:00,prt,31.02
2023-09-11T23:52:00,prt,34.32
2023-09-11T23:53:00,prt,27.79
2023-09-11T23:54:00,prt,27.92
2023-09-11T23:55:00,prt,28.70
2023-09-11T23:56:00,prt,29.19
2023-09-11T23:57:00,prt,30.90
2023-09-11T23:58:00,prt,29.71
2023-09-11T23:59:00,prt,28.91
