#datetime,building,power
2023-03-09T22:12:00,vfh,18.50
2023-03-09T22:13:00,vfh,18.50
2023-03-09T22:14:00,vfh,26.56
2023-03-09T22:15:00,vfh,37.30
2023-03-09T22:16:00,vfh,37.30
2023-03-09T22:17:00,vfh,31.23
2023-03-09T22:18:00,vfh,83.50
2023-03-09T22:19:00,vfh,121.19
2023-03-09T22:20:00,vfh,113.24
2023-03-09T22:21:00,vfh,114.81
2023-03-09T22:22:00,vfh,100.01
2023-03-09T22:23:00,vfh,77.81
2023-03-09T22:24:00,vfh,81.00
2023-03-09T22:25:00,vfh,69.98
2023-03-09T22:26:00,vfh,87.38
2023-03-09T22:27:00,vfh,109.64
2023-03-09T22:28:00,vfh,85.02
2023-03-09T22:29:00,vfh,85.02
2023-03-09T22:30:00,vfh,62.01
2023-03-09T22:31:00,vfh,62.01
2023-03-09T22:32:00,vfh,67.72
2023-03-09T22:33:00,vfh,32.66
2023-03-09T22:34:00,vfh,79.53
2023-03-09T22:35:00,vfh,79.53
2023-03-09T22:36:00,vfh,71.72
2023-03-09T22:37:00,vfh,63.03
2023-03-09T22:38:00,vfh,63.03
2023-03-09T22:39:00,vfh,61.23
2023-03-09T22:40:00,vfh,35.63
2023-03-09T22:41:00,vfh,35.63
2023-03-09T22:42:00,vfh,50.97
2023-03-09T22:43:00,vfh,73.06
2023-03-09T22:44:00,vfh,29.22
2023-03-09T22:45:00,vfh,29.22
2023-03-09T22:46:00,vfh,106.64
2023-03-09T22:47:00,vfh,28.55
2023-03-09T22:48:00,vfh,53.58
2023-03-09T22:49:00,vfh,51.97
2023-03-09T22:50:00,vfh,82.65
2023-03-09T22:51:00,vfh,82.65
2023-03-09T22:52:00,vfh,90.04
2023-03-09T22:53:00,vfh,90.04
2023-03-09T22:54:00,vfh,50.09
2023-03-09T22:55:00,vfh,55.00
2023-03-09T22:56:00,vfh,43.19
2023-03-09T22:57:00,vfh,115.04
2023-03-09T22:58:00,vfh,115.04
2023-03-09T22:59:00,vfh,21.90
2023-03-09T23:00:00,vfh,107.77
2023-03-09T23:01:00,vfh,107.77
2023-03-09T23:02:00,vfh,61.20
2023-03-09T23:03:00,vfh,64.66
2023-03-09T23:04:00,vfh,68.29
2023-03-09T23:05:00,vfh,83.37
2023-03-09T23:06:00,vfh,65.11
2023-03-09T23:07:00,vfh,21.51
2023-03-09T23:08:00,vfh,79.25
2023-03-09T23:09:00,vfh,79.25
2023-03-09T23:10:00,vfh,76.87
2023-03-09T23:11:00,vfh,76.87
2023-03-09T23:12:00,vfh,34.67
2023-03-09T23:13:00,vfh,34.67
2023-03-09T23:14:00,vfh,34.40
2023-03-09T23:15:00,vfh,57.45
2023-03-09T23:16:00,vfh,28.52
2023-03-09T23:17:00,vfh,28.52
2023-03-09T23:18:00,vfh,94.02
2023-03-09T23:19:00,vfh,94.02
2023-03-09T23:20:00,vfh,55.76
2023-03-09T23:21:00,vfh,105.54
2023-03-09T23:22:00,vfh,91.80
2023-03-09T23:23:00,vfh,32.65
2023-03-09T23:24:00,vfh,32.65
2023-03-09T23:25:00,vfh,12.91
2023-03-09T23:26:00,vfh,76.02
2023-03-09T23:27:00,vfh,44.38
2023-03-09T23:28:00,vfh,44.38
2023-03-09T23:29:00,vfh,110.27
2023-03-09T23:30:00,vfh,110.27
2023-03-09T23:31:00,vfh,117.44
2023-03-09T23:32:00,vfh,117.44
2023-03-09T23:33:00,vfh,37.72
2023-03-09T23:34:00,vfh,37.72
2023-03-09T23:35:00,vfh,33.44
2023-03-09T23:36:00,vfh,33.44
2023-03-09T23:37:00,vfh,76.22
2023-03-09T23:38:00,vfh,76.22
2023-03-09T23:39:00,vfh,65.92
2023-03-09T23:40:00,vfh,65.92
2023-03-09T23:41:00,vfh,83.79
2023-03-09T23:42:00,vfh,83.79
2023-03-09T23:43:00,vfh,73.79
2023-03-09T23:44:00,vfh,82.16
2023-03-09T23:45:00,vfh,80.32
2023-03-09T23:46:00,vfh,80.32
2023-03-09T23:47:00,vfh,64.99
2023-03-09T23:48:00,vfh,45.97
2023-03-09T23:49:00,vfh,45.97
2023-03-09T23:50:00,vfh,81.81
2023-03-09T23:51:00,vfh,77.48
2023-03-09T23:52:00,vfh,28.82
2023-03-09T23:53:00,vfh,35.04
2023-03-09T23:54:00,vfh,59.43
2023-03-09T23:55:00,vfh,59.43
2023-03-09T23:56:00,vfh,96.73
2023-03-09T23:57:00,vfh,47.25
2023-03-09T23:58:00,vfh,45.87
2023-03-09T23:59:00,vfh,89.88
