#datetime,building,power
2023-03-27T22:12:00,mcc,66.06
2023-03-27T22:13:00,mcc,61.14
2023-03-27T22:14:00,mcc,75.04
2023-03-27T22:15:00,mcc,60.95
2023-03-27T22:16:00,mcc,63.60
2023-03-27T22:17:00,mcc,64.54
2023-03-27T22:18:00,mcc,61.25
2023-03-27T22:19:00,mcc,63.75
2023-03-27T22:20:00,mcc,62.04
2023-03-27T22:21:00,mcc,62.52
2023-03-27T22:22:00,mcc,58.90
2023-03-27T22:23:00,mcc,58.99
2023-03-27T22:24:00,mcc,61.51
2023-03-27T22:25:00,mcc,67.51
2023-03-27T22:26:00,mcc,59.82
2023-03-27T22:27:00,mcc,69.47
2023-03-27T22:28:00,mcc,58.94
2023-03-27T22:29:00,mcc,56.33
2023-03-27T22:30:00,mcc,67.03
2023-03-27T22:31:00,mcc,58.27
2023-03-27T22:32:00,mcc,62.72
2023-03-27T22:33:00,mcc,61.00
2023-03-27T22:34:00,mcc,60.19
2023-03-27T22:35:00,mcc,57.69
2023-03-27T22:36:00,mcc,51.58
2023-03-27T22:37:00,mcc,47.33
2023-03-27T22:38:00,mcc,51.36
2023-03-27T22:39:00,mcc,55.77
2023-03-27T22:40:00,mcc,54.74
2023-03-27T22:41:00,mcc,59.94
2023-03-27T22:42:00,mcc,49.80
2023-03-27T22:43:00,mcc,51.15
2023-03-27T22:44:00,mcc,47.41
2023-03-27T22:45:00,mcc,67.82
2023-03-27T22:46:00,mcc,48.87
2023-03-27T22:47:00,mcc,50.59
2023-03-27T22:48:00,mcc,65.37
2023-03-27T22:49:00,mcc,48.12
2023-03-27T22:50:00,mcc,49.10
2023-03-27T22:51:00,mcc,61.67
2023-03-27T22:52:00,mcc,48.42
2023-03-27T22:53:00,mcc,64.73
2023-03-27T22:54:00,mcc,48.03
2023-03-27T22:55:00,mcc,48.63
2023-03-27T22:56:00,mcc,55.58
2023-03-27T22:57:00,mcc,51.68
2023-03-27T22:58:00,mcc,52.32
2023-03-27T22:59:00,mcc,68.37
2023-03-27T23:00:00,mcc,50.29
2023-03-27T23:01:00,mcc,53.00
2023-03-27T23:02:00,mcc,57.27
2023-03-27T23:03:00,mcc,53.94
2023-03-27T23:04:00,mcc,61.79
2023-03-27T23:05:00,mcc,55.20
2023-03-27T23:06:00,mcc,50.03
2023-03-27T23:07:00,mcc,54.70
2023-03-27T23:08:00,mcc,52.43
2023-03-27T23:09:00,mcc,52.78
2023-03-27T23:10:00,mcc,54.59
2023-03-27T23:11:00,mcc,53.97
2023-03-27T23:12:00,mcc,49.85
2023-03-27T23:13:00,mcc,52.00
2023-03-27T23:14:00,mcc,51.71
2023-03-27T23:15:00,mcc,51.85
2023-03-27T23:16:00,mcc,52.27
2023-03-27T23:17:00,mcc,53.00
2023-03-27T23:18:00,mcc,50.25
2023-03-27T23:19:00,mcc,50.53
2023-03-27T23:20:00,mcc,48.02
2023-03-27T23:21:00,mcc,45.59
2023-03-27T23:22:00,mcc,56.98
2023-03-27T23:23:00,mcc,49.90
2023-03-27T23:24:00,mcc,49.18
2023-03-27T23:25:00,mcc,52.87
2023-03-27T23:26:00,mcc,50.85
2023-03-27T23:27:00,mcc,51.39
2023-03-27T23:28:00,mcc,56.18
2023-03-27T23:29:00,mcc,52.87
2023-03-27T23:30:00,mcc,52.72
2023-03-27T23:31:00,mcc,53.25
2023-03-27T23:32:00,mcc,51.76
2023-03-27T23:33:00,mcc,48.48
2023-03-27T23:34:00,mcc,49.95
2023-03-27T23:35:00,mcc,48.72
2023-03-27T23:36:00,mcc,50.81
2023-03-27T23:37:00,mcc,47.27
2023-03-27T23:38:00,mcc,51.08
2023-03-27T23:39:00,mcc,54.41
2023-03-27T23:40:00,mcc,58.21
2023-03-27T23:41:00,mcc,47.62
2023-03-27T23:42:00,mcc,50.32
2023-03-27T23:43:00,mcc,50.53
2023-03-27T23:44:00,mcc,48.94
2023-03-27T23:45:00,mcc,52.31
2023-03-27T23:46:00,mcc,48.01
2023-03-27T23:47:00,mcc,49.17
2023-03-27T23:48:00,mcc,47.04
2023-03-27T23:49:00,mcc,45.15
2023-03-27T23:50:00,mcc,50.19
2023-03-27T23:51:00,mcc,49.98
2023-03-27T23:52:00,mcc,47.57
2023-03-27T23:53:00,mcc,45.72
2023-03-27T23:54:00,mcc,44.79
2023-03-27T23:55:00,mcc,47.11
2023-03-27T23:56:00,mcc,47.93
2023-03-27T23:57:00,mcc,45.47
2023-03-27T23:58:00,mcc,53.09
2023-03-27T23:59:00,mcc,46.57
