#datetime,building,power
2024-02-16T22:12:00,vfh,45.29
2024-02-16T22:13:00,vfh,28.32
2024-02-16T22:14:00,vfh,28.32
2024-02-16T22:15:00,vfh,83.72
2024-02-16T22:16:00,vfh,83.72
2024-02-16T22:17:00,vfh,17.81
2024-02-16T22:18:00,vfh,17.81
2024-02-16T22:19:00,vfh,53.13
2024-02-16T22:20:00,vfh,63.26
2024-02-16T22:21:00,vfh,63.26
2024-02-16T22:22:00,vfh,72.80
2024-02-16T22:23:00,vfh,36.77
2024-02-16T22:24:00,vfh,50.03
2024-02-16T22:25:00,vfh,47.96
2024-02-16T22:26:00,vfh,34.80
2024-02-16T22:27:00,vfh,34.05
2024-02-16T22:28:00,vfh,10.30
2024-02-16T22:29:00,vfh,10.30
2024-02-16T22:30:00,vfh,43.05
2024-02-16T22:31:00,vfh,64.59
2024-02-16T22:32:00,vfh,64.59
2024-02-16T22:33:00,vfh,79.33
2024-02-16T22:34:00,vfh,77.27
2024-02-16T22:35:00,vfh,77.27
2024-02-16T22:36:00,vfh,24.80
2024-02-16T22:37:00,vfh,71.19
2024-02-16T22:38:00,vfh,71.19
2024-02-16T22:39:00,vfh,31.97
2024-02-16T22:40:00,vfh,46.13
2024-02-16T22:41:00,vfh,46.13
2024-02-16T22:42:00,vfh,30.46
2024-02-16T22:43:00,vfh,30.46
2024-02-16T22:44:00,vfh,18.02
2024-02-16T22:45:00,vfh,10.59
2024-02-16T22:46:00,vfh,25.63
2024-02-16T22:47:00,vfh,28.74
2024-02-16T22:48:00,vfh,31.86
2024-02-16T22:49:00,vfh,27.32
2024-02-16T22:50:00,vfh,27.32
2024-02-16T22:51:00,vfh,10.95
2024-02-16T22:52:00,vfh,10.95
2024-02-16T22:53:00,vfh,15.51
2024-02-16T22:54:00,vfh,13.09
2024-02-16T22:55:00,vfh,27.05
2024-02-16T22:56:00,vfh,85.37
2024-02-16T22:57:00,vfh,121.31
2024-02-16T22:58:00,vfh,86.01
2024-02-16T22:59:00,vfh,86.01
2024-02-16T23:00:00,vfh,18.64
2024-02-16T23:01:00,vfh,64.42
2024-02-16T23:02:00,vfh,64.42
2024-02-16T23:03:00,vfh,105.69
2024-02-16T23:04:00,vfh,88.26
2024-02-16T23:05:00,vfh,57.28
2024-02-16T23:06:00,vfh,57.28
2024-02-16T23:07:00,vfh,74.97
2024-02-16T23:08:00,vfh,30.31
2024-02-16T23:09:00,vfh,30.31
2024-02-16T23:10:00,vfh,10.00
2024-02-16T23:11:00,vfh,13.16
2024-02-16T23:12:00,vfh,15.50
2024-02-16T23:13:00,vfh,71.33
2024-02-16T23:14:00,vfh,71.33
2024-02-16T23:15:00,vfh,13.59
2024-02-16T23:16:00,vfh,110.83
2024-02-16T23:17:00,vfh,110.83
2024-02-16T23:18:00,vfh,64.94
2024-02-16T23:19:00,vfh,66.37
2024-02-16T23:20:00,vfh,80.04
2024-02-16T23:21:00,vfh,20.07
2024-02-16T23:22:00,vfh,20.07
2024-02-16T23:23:00,vfh,3.43
2024-02-16T23:24:00,vfh,4.21
2024-02-16T23:25:00,vfh,37.91
2024-02-16T23:26:00,vfh,37.91
2024-02-16T23:27:00,vfh,29.30
2024-02-16T23:28:00,vfh,37.45
2024-02-16T23:29:00,vfh,37.45
2024-02-16T23:30:00,vfh,76.29
2024-02-16T23:31:00,vfh,76.29
2024-02-16T23:32:00,vfh,62.00
2024-02-16T23:33:00,vfh,78.41
2024-02-16T23:34:00,vfh,78.41
2024-02-16T23:35:00,vfh,84.56
2024-02-16T23:36:00,vfh,85.47
2024-02-16T23:37:00,vfh,85.47
2024-02-16T23:38:00,vfh,54.15
2024-02-16T23:39:00,vfh,123.09
2024-02-16T23:40:00,vfh,123.09
2024-02-16T23:41:00,vfh,69.42
2024-02-16T23:42:00,vfh,69.42
2024-02-16T23:43:00,vfh,5.69
2024-02-16T23:44:00,vfh,13.18
2024-02-16T23:45:00,vfh,13.18
2024-02-16T23:46:00,vfh,16.11
2024-02-16T23:47:00,vfh,14.65
2024-02-16T23:48:00,vfh,17.46
2024-02-16T23:49:00,vfh,19.03
2024-02-16T23:50:00,vfh,44.89
2024-02-16T23:51:00,vfh,52.07
2024-02-16T23:52:00,vfh,19.34
2024-02-16T23:53:00,vfh,98.43
2024-02-16T23:54:00,vfh,93.84
2024-02-16T23:55:00,vfh,76.55
2024-02-16T23:56:00,vfh,41.49
2024-02-16T23:57:00,vfh,50.60
2024-02-16T23:58:00,vfh,51.80
2024-02-16T23:59:00,vfh,51.80
