#datetime,building,power
2022-11-28T22:12:00,mfh,39.29
2022-11-28T22:13:00,mfh,39.31
2022-11-28T22:14:00,mfh,39.70
2022-11-28T22:15:00,mfh,39.76
2022-11-28T22:16:00,mfh,38.81
2022-11-28T22:17:00,mfh,38.85
2022-11-28T22:18:00,mfh,38.94
2022-11-28T22:19:00,mfh,38.79
2022-11-28T22:20:00,mfh,39.42
2022-11-28T22:21:00,mfh,39.40
2022-11-28T22:22:00,mfh,39.43
2022-11-28T22:23:00,mfh,39.26
2022-11-28T22:24:00,mfh,38.67
2022-11-28T22:25:00,mfh,38.67
2022-11-28T22:26:00,mfh,38.68
2022-11-28T22:27:00,mfh,39.19
2022-11-28T22:28:00,mfh,39.29
2022-11-28T22:29:00,mfh,39.54
2022-11-28T22:30:00,mfh,40.15
2022-11-28T22:31:00,mfh,39.41
2022-11-28T22:32:00,mfh,40.04
2022-11-28T22:33:00,mfh,41.23
2022-11-28T22:34:00,mfh,41.27
2022-11-28T22:35:00,mfh,42.36
2022-11-28T22:36:00,mfh,41.89
2022-11-28T22:37:00,mfh,41.00
2022-11-28T22:38:00,mfh,39.32
2022-11-28T22:39:00,mfh,39.36
2022-11-28T22:40:00,mfh,38.89
2022-11-28T22:41:00,mfh,39.44
2022-11-28T22:42:00,mfh,38.89
2022-11-28T22:43:00,mfh,39.40
2022-11-28T22:44:00,mfh,40.00
2022-11-28T22:45:00,mfh,39.50
2022-11-28T22:46:00,mfh,39.56
2022-11-28T22:47:00,mfh,39.53
2022-11-28T22:48:00,mfh,38.86
2022-11-28T22:49:00,mfh,38.86
2022-11-28T22:50:00,mfh,38.87
2022-11-28T22:51:00,mfh,38.85
2022-11-28T22:52:00,mfh,39.58
2022-11-28T22:53:00,mfh,39.70
2022-11-28T22:54:00,mfh,39.68
2022-11-28T22:55:00,mfh,39.60
2022-11-28T22:56:00,mfh,38.79
2022-11-28T22:57:00,mfh,38.88
2022-11-28T22:58:00,mfh,38.88
2022-11-28T22:59:00,mfh,39.48
2022-11-28T23:00:00,mfh,39.55
2022-11-28T23:01:00,mfh,39.48
2022-11-28T23:02:00,mfh,39.26
2022-11-28T23:03:00,mfh,39.22
2022-11-28T23:04:00,mfh,39.65
2022-11-28T23:05:00,mfh,38.76
2022-11-28T23:06:00,mfh,38.95
2022-11-28T23:07:00,mfh,38.78
2022-11-28T23:08:00,mfh,39.44
2022-11-28T23:09:00,mfh,41.57
2022-11-28T23:10:00,mfh,41.50
2022-11-28T23:11:00,mfh,41.58
2022-11-28T23:12:00,mfh,41.48
2022-11-28T23:13:00,mfh,40.96
2022-11-28T23:14:00,mfh,40.95
2022-11-28T23:15:00,mfh,40.94
2022-11-28T23:16:00,mfh,41.51
2022-11-28T23:17:00,mfh,41.70
2022-11-28T23:18:00,mfh,41.70
2022-11-28T23:19:00,mfh,41.85
2022-11-28T23:20:00,mfh,41.71
2022-11-28T23:21:00,mfh,42.07
2022-11-28T23:22:00,mfh,40.95
2022-11-28T23:23:00,mfh,40.98
2022-11-28T23:24:00,mfh,40.95
2022-11-28T23:25:00,mfh,41.49
2022-11-28T23:26:00,mfh,41.72
2022-11-28T23:27:00,mfh,41.59
2022-11-28T23:28:00,mfh,39.67
2022-11-28T23:29:00,mfh,38.58
2022-11-28T23:30:00,mfh,38.71
2022-11-28T23:31:00,mfh,38.67
2022-11-28T23:32:00,mfh,39.37
2022-11-28T23:33:00,mfh,39.04
2022-11-28T23:34:00,mfh,39.06
2022-11-28T23:35:00,mfh,39.15
2022-11-28T23:36:00,mfh,39.19
2022-11-28T23:37:00,mfh,38.45
2022-11-28T23:38:00,mfh,39.02
2022-11-28T23:39:00,mfh,38.44
2022-11-28T23:40:00,mfh,38.43
2022-11-28T23:41:00,mfh,39.08
2022-11-28T23:42:00,mfh,39.26
2022-11-28T23:43:00,mfh,39.21
2022-11-28T23:44:00,mfh,39.99
2022-11-28T23:45:00,mfh,39.13
2022-11-28T23:46:00,mfh,38.65
2022-11-28T23:47:00,mfh,38.64
2022-11-28T23:48:00,mfh,38.59
2022-11-28T23:49:00,mfh,39.22
2022-11-28T23:50:00,mfh,39.26
2022-11-28T23:51:00,mfh,39.97
2022-11-28T23:52:00,mfh,39.56
2022-11-28T23:53:00,mfh,39.31
2022-11-28T23:54:00,mfh,38.63
2022-11-28T23:55:00,mfh,38.61
2022-11-28T23:56:00,mfh,38.49
2022-11-28T23:57:00,mfh,39.14
2022-11-28T23:58:00,mfh,39.15
2022-11-28T23:59:00,mfh,39.15
