#datetime,building,power
2022-01-12T22:12:00,mcc,50.43
2022-01-12T22:13:00,mcc,49.88
2022-01-12T22:14:00,mcc,51.31
2022-01-12T22:15:00,mcc,52.78
2022-01-12T22:16:00,mcc,50.20
2022-01-12T22:17:00,mcc,52.15
2022-01-12T22:18:00,mcc,47.70
2022-01-12T22:19:00,mcc,56.06
2022-01-12T22:20:00,mcc,49.32
2022-01-12T22:21:00,mcc,48.91
2022-01-12T22:22:00,mcc,51.27
2022-01-12T22:23:00,mcc,47.97
2022-01-12T22:24:00,mcc,48.00
2022-01-12T22:25:00,mcc,48.81
2022-01-12T22:26:00,mcc,48.97
2022-01-12T22:27:00,mcc,49.99
2022-01-12T22:28:00,mcc,48.75
2022-01-12T22:29:00,mcc,50.24
2022-01-12T22:30:00,mcc,53.46
2022-01-12T22:31:00,mcc,56.03
2022-01-12T22:32:00,mcc,51.24
2022-01-12T22:33:00,mcc,50.83
2022-01-12T22:34:00,mcc,51.97
2022-01-12T22:35:00,mcc,52.11
2022-01-12T22:36:00,mcc,52.32
2022-01-12T22:37:00,mcc,52.48
2022-01-12T22:38:00,mcc,50.68
2022-01-12T22:39:00,mcc,52.68
2022-01-12T22:40:00,mcc,53.27
2022-01-12T22:41:00,mcc,50.74
2022-01-12T22:42:00,mcc,51.01
2022-01-12T22:43:00,mcc,50.76
2022-01-12T22:44:00,mcc,59.72
2022-01-12T22:45:00,mcc,48.82
2022-01-12T22:46:00,mcc,48.16
2022-01-12T22:47:00,mcc,49.75
2022-01-12T22:48:00,mcc,53.10
2022-01-12T22:49:00,mcc,51.48
2022-01-12T22:50:00,mcc,51.91
2022-01-12T22:51:00,mcc,52.27
2022-01-12T22:52:00,mcc,51.59
2022-01-12T22:53:00,mcc,61.57
2022-01-12T22:54:00,mcc,52.45
2022-01-12T22:55:00,mcc,52.45
2022-01-12T22:56:00,mcc,50.44
2022-01-12T22:57:00,mcc,49.36
2022-01-12T22:58:00,mcc,48.34
2022-01-12T22:59:00,mcc,51.38
2022-01-12T23:00:00,mcc,53.44
2022-01-12T23:01:00,mcc,49.93
2022-01-12T23:02:00,mcc,48.79
2022-01-12T23:03:00,mcc,51.58
2022-01-12T23:04:00,mcc,52.00
2022-01-12T23:05:00,mcc,51.75
2022-01-12T23:06:00,mcc,52.53
2022-01-12T23:07:00,mcc,49.88
2022-01-12T23:08:00,mcc,50.11
2022-01-12T23:09:00,mcc,51.74
2022-01-12T23:10:00,mcc,50.00
2022-01-12T23:11:00,mcc,73.25
2022-01-12T23:12:00,mcc,51.33
2022-01-12T23:13:00,mcc,48.23
2022-01-12T23:14:00,mcc,46.54
2022-01-12T23:15:00,mcc,46.83
2022-01-12T23:16:00,mcc,49.13
2022-01-12T23:17:00,mcc,50.57
2022-01-12T23:18:00,mcc,52.58
2022-01-12T23:19:00,mcc,50.27
2022-01-12T23:20:00,mcc,52.62
2022-01-12T23:21:00,mcc,50.49
2022-01-12T23:22:00,mcc,53.67
2022-01-12T23:23:00,mcc,55.85
2022-01-12T23:24:00,mcc,52.57
2022-01-12T23:25:00,mcc,53.12
2022-01-12T23:26:00,mcc,53.06
2022-01-12T23:27:00,mcc,49.46
2022-01-12T23:28:00,mcc,58.36
2022-01-12T23:29:00,mcc,51.73
2022-01-12T23:30:00,mcc,49.60
2022-01-12T23:31:00,mcc,48.46
2022-01-12T23:32:00,mcc,51.55
2022-01-12T23:33:00,mcc,50.46
2022-01-12T23:34:00,mcc,50.41
2022-01-12T23:35:00,mcc,53.63
2022-01-12T23:36:00,mcc,50.13
2022-01-12T23:37:00,mcc,48.87
2022-01-12T23:38:00,mcc,50.15
2022-01-12T23:39:00,mcc,49.09
2022-01-12T23:40:00,mcc,48.28
2022-01-12T23:41:00,mcc,51.65
2022-01-12T23:42:00,mcc,51.08
2022-01-12T23:43:00,mcc,49.47
2022-01-12T23:44:00,mcc,49.45
2022-01-12T23:45:00,mcc,48.59
2022-01-12T23:46:00,mcc,48.29
2022-01-12T23:47:00,mcc,47.07
2022-01-12T23:48:00,mcc,47.84
2022-01-12T23:49:00,mcc,49.53
2022-01-12T23:50:00,mcc,46.51
2022-01-12T23:51:00,mcc,47.29
2022-01-12T23:52:00,mcc,50.57
2022-01-12T23:53:00,mcc,47.35
2022-01-12T23:54:00,mcc,47.40
2022-01-12T23:55:00,mcc,50.31
2022-01-12T23:56:00,mcc,49.31
2022-01-12T23:57:00,mcc,49.24
2022-01-12T23:58:00,mcc,48.76
2022-01-12T23:59:00,mcc,46.30
