#datetime,building,power
2023-04-11T22:12:00,mfh,53.15
2023-04-11T22:13:00,mfh,53.12
2023-04-11T22:14:00,mfh,53.04
2023-04-11T22:15:00,mfh,52.37
2023-04-11T22:16:00,mfh,52.36
2023-04-11T22:17:00,mfh,52.78
2023-04-11T22:18:00,mfh,52.21
2023-04-11T22:19:00,mfh,52.96
2023-04-11T22:20:00,mfh,52.95
2023-04-11T22:21:00,mfh,52.95
2023-04-11T22:22:00,mfh,52.70
2023-04-11T22:23:00,mfh,53.14
2023-04-11T22:24:00,mfh,52.11
2023-04-11T22:25:00,mfh,52.08
2023-04-11T22:26:00,mfh,52.08
2023-04-11T22:27:00,mfh,52.09
2023-04-11T22:28:00,mfh,53.71
2023-04-11T22:29:00,mfh,52.76
2023-04-11T22:30:00,mfh,52.90
2023-04-11T22:31:00,mfh,52.79
2023-04-11T22:32:00,mfh,52.82
2023-04-11T22:33:00,mfh,52.09
2023-04-11T22:34:00,mfh,52.09
2023-04-11T22:35:00,mfh,52.33
2023-04-11T22:36:00,mfh,47.46
2023-04-11T22:37:00,mfh,47.66
2023-04-11T22:38:00,mfh,47.70
2023-04-11T22:39:00,mfh,53.43
2023-04-11T22:40:00,mfh,53.38
2023-04-11T22:41:00,mfh,53.28
2023-04-11T22:42:00,mfh,52.67
2023-04-11T22:43:00,mfh,52.66
2023-04-11T22:44:00,mfh,52.67
2023-04-11T22:45:00,mfh,52.61
2023-04-11T22:46:00,mfh,52.90
2023-04-11T22:47:00,mfh,52.96
2023-04-11T22:48:00,mfh,52.92
2023-04-11T22:49:00,mfh,53.61
2023-04-11T22:50:00,mfh,52.89
2023-04-11T22:51:00,mfh,52.19
2023-04-11T22:52:00,mfh,52.06
2023-04-11T22:53:00,mfh,52.05
2023-04-11T22:54:00,mfh,52.67
2023-04-11T22:55:00,mfh,52.84
2023-04-11T22:56:00,mfh,47.79
2023-04-11T22:57:00,mfh,47.82
2023-04-11T22:58:00,mfh,48.86
2023-04-11T22:59:00,mfh,41.52
2023-04-11T23:00:00,mfh,40.92
2023-04-11T23:01:00,mfh,35.83
2023-04-11T23:02:00,mfh,35.86
2023-04-11T23:03:00,mfh,35.85
2023-04-11T23:04:00,mfh,36.56
2023-04-11T23:05:00,mfh,36.65
2023-04-11T23:06:00,mfh,36.73
2023-04-11T23:07:00,mfh,37.55
2023-04-11T23:08:00,mfh,36.95
2023-04-11T23:09:00,mfh,36.20
2023-04-11T23:10:00,mfh,36.37
2023-04-11T23:11:00,mfh,36.40
2023-04-11T23:12:00,mfh,36.46
2023-04-11T23:13:00,mfh,36.98
2023-04-11T23:14:00,mfh,37.03
2023-04-11T23:15:00,mfh,37.17
2023-04-11T23:16:00,mfh,37.20
2023-04-11T23:17:00,mfh,37.23
2023-04-11T23:18:00,mfh,36.62
2023-04-11T23:19:00,mfh,36.72
2023-04-11T23:20:00,mfh,36.75
2023-04-11T23:21:00,mfh,37.63
2023-04-11T23:22:00,mfh,37.32
2023-04-11T23:23:00,mfh,37.29
2023-04-11T23:24:00,mfh,37.18
2023-04-11T23:25:00,mfh,38.56
2023-04-11T23:26:00,mfh,38.20
2023-04-11T23:27:00,mfh,38.42
2023-04-11T23:28:00,mfh,39.04
2023-04-11T23:29:00,mfh,38.44
2023-04-11T23:30:00,mfh,38.44
2023-04-11T23:31:00,mfh,39.18
2023-04-11T23:32:00,mfh,37.60
2023-04-11T23:33:00,mfh,38.10
2023-04-11T23:34:00,mfh,37.59
2023-04-11T23:35:00,mfh,37.63
2023-04-11T23:36:00,mfh,36.87
2023-04-11T23:37:00,mfh,36.87
2023-04-11T23:38:00,mfh,36.86
2023-04-11T23:39:00,mfh,37.98
2023-04-11T23:40:00,mfh,37.51
2023-04-11T23:41:00,mfh,38.18
2023-04-11T23:42:00,mfh,37.66
2023-04-11T23:43:00,mfh,37.67
2023-04-11T23:44:00,mfh,37.41
2023-04-11T23:45:00,mfh,36.86
2023-04-11T23:46:00,mfh,36.80
2023-04-11T23:47:00,mfh,36.80
2023-04-11T23:48:00,mfh,37.48
2023-04-11T23:49:00,mfh,37.59
2023-04-11T23:50:00,mfh,37.55
2023-04-11T23:51:00,mfh,37.55
2023-04-11T23:52:00,mfh,37.61
2023-04-11T23:53:00,mfh,37.57
2023-04-11T23:54:00,mfh,36.93
2023-04-11T23:55:00,mfh,37.12
2023-04-11T23:56:00,mfh,37.08
2023-04-11T23:57:00,mfh,37.44
2023-04-11T23:58:00,mfh,37.41
2023-04-11T23:59:00,mfh,37.41
