#datetime,building,power
2024-02-11T22:12:00,vfh,101.41
2024-02-11T22:13:00,vfh,60.20
2024-02-11T22:14:00,vfh,36.59
2024-02-11T22:15:00,vfh,36.59
2024-02-11T22:16:00,vfh,35.45
2024-02-11T22:17:00,vfh,48.78
2024-02-11T22:18:00,vfh,97.02
2024-02-11T22:19:00,vfh,74.17
2024-02-11T22:20:00,vfh,122.47
2024-02-11T22:21:00,vfh,125.68
2024-02-11T22:22:00,vfh,78.88
2024-02-11T22:23:00,vfh,108.97
2024-02-11T22:24:00,vfh,113.56
2024-02-11T22:25:00,vfh,124.54
2024-02-11T22:26:00,vfh,29.21
2024-02-11T22:27:00,vfh,29.21
2024-02-11T22:28:00,vfh,17.22
2024-02-11T22:29:00,vfh,17.68
2024-02-11T22:30:00,vfh,31.58
2024-02-11T22:31:00,vfh,83.36
2024-02-11T22:32:00,vfh,30.28
2024-02-11T22:33:00,vfh,37.41
2024-02-11T22:34:00,vfh,37.41
2024-02-11T22:35:00,vfh,37.29
2024-02-11T22:36:00,vfh,52.64
2024-02-11T22:37:00,vfh,52.64
2024-02-11T22:38:00,vfh,40.74
2024-02-11T22:39:00,vfh,45.72
2024-02-11T22:40:00,vfh,26.96
2024-02-11T22:41:00,vfh,94.68
2024-02-11T22:42:00,vfh,94.68
2024-02-11T22:43:00,vfh,34.59
2024-02-11T22:44:00,vfh,34.59
2024-02-11T22:45:00,vfh,85.02
2024-02-11T22:46:00,vfh,69.37
2024-02-11T22:47:00,vfh,59.89
2024-02-11T22:48:00,vfh,59.89
2024-02-11T22:49:00,vfh,59.14
2024-02-11T22:50:00,vfh,59.14
2024-02-11T22:51:00,vfh,62.56
2024-02-11T22:52:00,vfh,73.59
2024-02-11T22:53:00,vfh,59.80
2024-02-11T22:54:00,vfh,113.72
2024-02-11T22:55:00,vfh,60.26
2024-02-11T22:56:00,vfh,14.99
2024-02-11T22:57:00,vfh,87.12
2024-02-11T22:58:00,vfh,87.12
2024-02-11T22:59:00,vfh,22.29
2024-02-11T23:00:00,vfh,35.98
2024-02-11T23:01:00,vfh,71.25
2024-02-11T23:02:00,vfh,71.25
2024-02-11T23:03:00,vfh,115.98
2024-02-11T23:04:00,vfh,115.98
2024-02-11T23:05:00,vfh,80.91
2024-02-11T23:06:00,vfh,80.91
2024-02-11T23:07:00,vfh,111.33
2024-02-11T23:08:00,vfh,70.42
2024-02-11T23:09:00,vfh,41.54
2024-02-11T23:10:00,vfh,41.54
2024-02-11T23:11:00,vfh,26.62
2024-02-11T23:12:00,vfh,26.62
2024-02-11T23:13:00,vfh,69.32
2024-02-11T23:14:00,vfh,69.32
2024-02-11T23:15:00,vfh,41.93
2024-02-11T23:16:00,vfh,39.67
2024-02-11T23:17:00,vfh,67.02
2024-02-11T23:18:00,vfh,67.02
2024-02-11T23:19:00,vfh,88.70
2024-02-11T23:20:00,vfh,59.64
2024-02-11T23:21:00,vfh,30.89
2024-02-11T23:22:00,vfh,36.84
2024-02-11T23:23:00,vfh,16.38
2024-02-11T23:24:00,vfh,61.49
2024-02-11T23:25:00,vfh,61.78
2024-02-11T23:26:00,vfh,78.94
2024-02-11T23:27:00,vfh,78.94
2024-02-11T23:28:00,vfh,55.55
2024-02-11T23:29:00,vfh,55.55
2024-02-11T23:30:00,vfh,43.70
2024-02-11T23:31:00,vfh,37.51
2024-02-11T23:32:00,vfh,31.98
2024-02-11T23:33:00,vfh,12.43
2024-02-11T23:34:00,vfh,24.56
2024-02-11T23:35:00,vfh,73.01
2024-02-11T23:36:00,vfh,78.28
2024-02-11T23:37:00,vfh,23.33
2024-02-11T23:38:00,vfh,67.72
2024-02-11T23:39:00,vfh,28.56
2024-02-11T23:40:00,vfh,73.26
2024-02-11T23:41:00,vfh,75.79
2024-02-11T23:42:00,vfh,86.90
2024-02-11T23:43:00,vfh,72.38
2024-02-11T23:44:00,vfh,72.38
2024-02-11T23:45:00,vfh,78.93
2024-02-11T23:46:00,vfh,8.18
2024-02-11T23:47:00,vfh,8.18
2024-02-11T23:48:00,vfh,86.22
2024-02-11T23:49:00,vfh,49.48
2024-02-11T23:50:00,vfh,46.49
2024-02-11T23:51:00,vfh,70.35
2024-02-11T23:52:00,vfh,92.67
2024-02-11T23:53:00,vfh,96.09
2024-02-11T23:54:00,vfh,74.46
2024-02-11T23:55:00,vfh,74.46
2024-02-11T23:56:00,vfh,104.74
2024-02-11T23:57:00,vfh,104.74
2024-02-11T23:58:00,vfh,54.08
2024-02-11T23:59:00,vfh,58.15
