#datetime,building,power
2023-07-25T22:12:00,rvs,27.74
2023-07-25T22:13:00,rvs,27.85
2023-07-25T22:14:00,rvs,27.55
2023-07-25T22:15:00,rvs,28.09
2023-07-25T22:16:00,rvs,27.76
2023-07-25T22:17:00,rvs,27.21
2023-07-25T22:18:00,rvs,27.15
2023-07-25T22:19:00,rvs,27.40
2023-07-25T22:20:00,rvs,25.94
2023-07-25T22:21:00,rvs,26.21
2023-07-25T22:22:00,rvs,30.95
2023-07-25T22:23:00,rvs,32.39
2023-07-25T22:24:00,rvs,33.51
2023-07-25T22:25:00,rvs,25.66
2023-07-25T22:26:00,rvs,27.20
2023-07-25T22:27:00,rvs,25.38
2023-07-25T22:28:00,rvs,27.58
2023-07-25T22:29:00,rvs,30.23
2023-07-25T22:30:00,rvs,31.39
2023-07-25T22:31:00,rvs,31.72
2023-07-25T22:32:00,rvs,32.77
2023-07-25T22:33:00,rvs,32.50
2023-07-25T22:34:00,rvs,32.30
2023-07-25T22:35:00,rvs,31.11
2023-07-25T22:36:00,rvs,30.66
2023-07-25T22:37:00,rvs,25.25
2023-07-25T22:38:00,rvs,25.60
2023-07-25T22:39:00,rvs,24.87
2023-07-25T22:40:00,rvs,28.52
2023-07-25T22:41:00,rvs,28.83
2023-07-25T22:42:00,rvs,24.97
2023-07-25T22:43:00,rvs,25.71
2023-07-25T22:44:00,rvs,25.52
2023-07-25T22:45:00,rvs,25.75
2023-07-25T22:46:00,rvs,29.14
2023-07-25T22:47:00,rvs,27.34
2023-07-25T22:48:00,rvs,28.58
2023-07-25T22:49:00,rvs,25.60
2023-07-25T22:50:00,rvs,26.55
2023-07-25T22:51:00,rvs,27.52
2023-07-25T22:52:00,rvs,21.63
2023-07-25T22:53:00,rvs,23.79
2023-07-25T22:54:00,rvs,24.19
2023-07-25T22:55:00,rvs,24.24
2023-07-25T22:56:00,rvs,20.68
2023-07-25T22:57:00,rvs,23.30
2023-07-25T22:58:00,rvs,24.91
2023-07-25T22:59:00,rvs,24.84
2023-07-25T23:00:00,rvs,24.68
2023-07-25T23:01:00,rvs,26.16
2023-07-25T23:02:00,rvs,26.25
2023-07-25T23:03:00,rvs,26.08
2023-07-25T23:04:00,rvs,26.76
2023-07-25T23:05:00,rvs,27.12
2023-07-25T23:06:00,rvs,26.92
2023-07-25T23:07:00,rvs,29.41
2023-07-25T23:08:00,rvs,30.61
2023-07-25T23:09:00,rvs,27.29
2023-07-25T23:10:00,rvs,34.74
2023-07-25T23:11:00,rvs,37.09
2023-07-25T23:12:00,rvs,35.43
2023-07-25T23:13:00,rvs,29.94
2023-07-25T23:14:00,rvs,30.34
2023-07-25T23:15:00,rvs,32.87
2023-07-25T23:16:00,rvs,32.32
2023-07-25T23:17:00,rvs,37.08
2023-07-25T23:18:00,rvs,37.44
2023-07-25T23:19:00,rvs,33.85
2023-07-25T23:20:00,rvs,33.68
2023-07-25T23:21:00,rvs,33.80
2023-07-25T23:22:00,rvs,34.28
2023-07-25T23:23:00,rvs,34.76
2023-07-25T23:24:00,rvs,27.16
2023-07-25T23:25:00,rvs,29.04
2023-07-25T23:26:00,rvs,24.23
2023-07-25T23:27:00,rvs,27.91
2023-07-25T23:28:00,rvs,21.06
2023-07-25T23:29:00,rvs,25.07
2023-07-25T23:30:00,rvs,20.62
2023-07-25T23:31:00,rvs,20.29
2023-07-25T23:32:00,rvs,23.99
2023-07-25T23:33:00,rvs,20.12
2023-07-25T23:34:00,rvs,27.19
2023-07-25T23:35:00,rvs,24.72
2023-07-25T23:36:00,rvs,23.95
2023-07-25T23:37:00,rvs,22.57
2023-07-25T23:38:00,rvs,27.77
2023-07-25T23:39:00,rvs,23.01
2023-07-25T23:40:00,rvs,26.96
2023-07-25T23:41:00,rvs,23.21
2023-07-25T23:42:00,rvs,25.27
2023-07-25T23:43:00,rvs,21.08
2023-07-25T23:44:00,rvs,25.91
2023-07-25T23:45:00,rvs,21.54
2023-07-25T23:46:00,rvs,25.88
2023-07-25T23:47:00,rvs,23.03
2023-07-25T23:48:00,rvs,30.63
2023-07-25T23:49:00,rvs,26.57
2023-07-25T23:50:00,rvs,24.33
2023-07-25T23:51:00,rvs,24.05
2023-07-25T23:52:00,rvs,24.00
2023-07-25T23:53:00,rvs,21.06
2023-07-25T23:54:00,rvs,21.57
2023-07-25T23:55:00,rvs,21.64
2023-07-25T23:56:00,rvs,22.80
2023-07-25T23:57:00,rvs,27.97
2023-07-25T23:58:00,rvs,24.49
2023-07-25T23:59:00,rvs,28.02
