#datetime,building,power
2024-04-10T23:18:00,atd,22.60
2024-04-10T23:19:00,atd,23.73
2024-04-10T23:20:00,atd,21.69
2024-04-10T23:21:00,atd,19.39
2024-04-10T23:22:00,atd,21.79
2024-04-10T23:23:00,atd,20.83
2024-04-10T23:24:00,atd,20.08
2024-04-10T23:25:00,atd,22.85
2024-04-10T23:26:00,atd,20.45
2024-04-10T23:27:00,atd,29.64
2024-04-10T23:28:00,atd,21.42
2024-04-10T23:29:00,atd,16.53
2024-04-10T23:30:00,atd,18.52
2024-04-10T23:31:00,atd,18.48
2024-04-10T23:32:00,atd,19.67
2024-04-10T23:33:00,atd,22.66
2024-04-10T23:34:00,atd,20.39
2024-04-10T23:35:00,atd,19.64
2024-04-10T23:36:00,atd,20.48
2024-04-10T23:37:00,atd,22.83
2024-04-10T23:38:00,atd,24.90
2024-04-10T23:39:00,atd,23.46
2024-04-10T23:40:00,atd,19.71
2024-04-10T23:41:00,atd,21.08
2024-04-10T23:42:00,atd,24.70
2024-04-10T23:43:00,atd,23.96
2024-04-10T23:44:00,atd,21.65
2024-04-10T23:45:00,atd,31.75
2024-04-10T23:46:00,atd,16.91
2024-04-10T23:47:00,atd,20.55
2024-04-10T23:48:00,atd,18.53
2024-04-10T23:49:00,atd,22.59
2024-04-10T23:50:00,atd,21.94
2024-04-10T23:51:00,atd,20.94
2024-04-10T23:52:00,atd,17.61
2024-04-10T23:53:00,atd,17.51
2024-04-10T23:54:00,atd,19.06
2024-04-10T23:55:00,atd,17.43
2024-04-10T23:56:00,atd,22.34
2024-04-10T23:57:00,atd,22.57
2024-04-10T23:58:00,atd,27.24
2024-04-10T23:59:00,atd,28.23
