#datetime,building,power
2023-05-27T22:12:00,vfh,81.21
2023-05-27T22:13:00,vfh,99.98
2023-05-27T22:14:00,vfh,99.98
2023-05-27T22:15:00,vfh,66.85
2023-05-27T22:16:00,vfh,40.35
2023-05-27T22:17:00,vfh,40.36
2023-05-27T22:18:00,vfh,62.33
2023-05-27T22:19:00,vfh,62.33
2023-05-27T22:20:00,vfh,67.72
2023-05-27T22:21:00,vfh,67.72
2023-05-27T22:22:00,vfh,91.02
2023-05-27T22:23:00,vfh,64.46
2023-05-27T22:24:00,vfh,57.00
2023-05-27T22:25:00,vfh,56.12
2023-05-27T22:26:00,vfh,58.10
2023-05-27T22:27:00,vfh,60.15
2023-05-27T22:28:00,vfh,60.47
2023-05-27T22:29:00,vfh,69.94
2023-05-27T22:30:00,vfh,87.06
2023-05-27T22:31:00,vfh,48.25
2023-05-27T22:32:00,vfh,43.99
2023-05-27T22:33:00,vfh,59.64
2023-05-27T22:34:00,vfh,81.36
2023-05-27T22:35:00,vfh,87.70
2023-05-27T22:36:00,vfh,92.53
2023-05-27T22:37:00,vfh,87.45
2023-05-27T22:38:00,vfh,87.35
2023-05-27T22:39:00,vfh,73.95
2023-05-27T22:40:00,vfh,66.00
2023-05-27T22:41:00,vfh,75.89
2023-05-27T22:42:00,vfh,75.89
2023-05-27T22:43:00,vfh,97.63
2023-05-27T22:44:00,vfh,92.82
2023-05-27T22:45:00,vfh,92.82
2023-05-27T22:46:00,vfh,82.43
2023-05-27T22:47:00,vfh,81.04
2023-05-27T22:48:00,vfh,78.87
2023-05-27T22:49:00,vfh,52.56
2023-05-27T22:50:00,vfh,48.80
2023-05-27T22:51:00,vfh,37.83
2023-05-27T22:52:00,vfh,58.77
2023-05-27T22:53:00,vfh,62.98
2023-05-27T22:54:00,vfh,47.07
2023-05-27T22:55:00,vfh,43.26
2023-05-27T22:56:00,vfh,43.26
2023-05-27T22:57:00,vfh,26.87
2023-05-27T22:58:00,vfh,26.87
2023-05-27T22:59:00,vfh,18.56
2023-05-27T23:00:00,vfh,16.27
2023-05-27T23:01:00,vfh,22.54
2023-05-27T23:02:00,vfh,21.41
2023-05-27T23:03:00,vfh,22.83
2023-05-27T23:04:00,vfh,22.83
2023-05-27T23:05:00,vfh,24.03
2023-05-27T23:06:00,vfh,24.03
2023-05-27T23:07:00,vfh,119.78
2023-05-27T23:08:00,vfh,27.03
2023-05-27T23:09:00,vfh,33.85
2023-05-27T23:10:00,vfh,33.85
2023-05-27T23:11:00,vfh,31.23
2023-05-27T23:12:00,vfh,31.23
2023-05-27T23:13:00,vfh,70.02
2023-05-27T23:14:00,vfh,79.20
2023-05-27T23:15:00,vfh,73.48
2023-05-27T23:16:00,vfh,73.48
2023-05-27T23:17:00,vfh,100.61
2023-05-27T23:18:00,vfh,100.61
2023-05-27T23:19:00,vfh,92.55
2023-05-27T23:20:00,vfh,99.70
2023-05-27T23:21:00,vfh,102.11
2023-05-27T23:22:00,vfh,77.36
2023-05-27T23:23:00,vfh,77.36
2023-05-27T23:24:00,vfh,49.38
2023-05-27T23:25:00,vfh,46.02
2023-05-27T23:26:00,vfh,60.32
2023-05-27T23:27:00,vfh,67.07
2023-05-27T23:28:00,vfh,67.07
2023-05-27T23:29:00,vfh,46.86
2023-05-27T23:30:00,vfh,101.27
2023-05-27T23:31:00,vfh,121.74
2023-05-27T23:32:00,vfh,88.65
2023-05-27T23:33:00,vfh,51.39
2023-05-27T23:34:00,vfh,40.86
2023-05-27T23:35:00,vfh,40.86
2023-05-27T23:36:00,vfh,66.36
2023-05-27T23:37:00,vfh,66.72
2023-05-27T23:38:00,vfh,62.47
2023-05-27T23:39:00,vfh,85.08
2023-05-27T23:40:00,vfh,115.48
2023-05-27T23:41:00,vfh,113.85
2023-05-27T23:42:00,vfh,102.68
2023-05-27T23:43:00,vfh,32.48
2023-05-27T23:44:00,vfh,32.48
2023-05-27T23:45:00,vfh,44.62
2023-05-27T23:46:00,vfh,44.12
2023-05-27T23:47:00,vfh,30.97
2023-05-27T23:48:00,vfh,43.30
2023-05-27T23:49:00,vfh,43.30
2023-05-27T23:50:00,vfh,48.05
2023-05-27T23:51:00,vfh,48.05
2023-05-27T23:52:00,vfh,54.23
2023-05-27T23:53:00,vfh,58.60
2023-05-27T23:54:00,vfh,54.65
2023-05-27T23:55:00,vfh,54.65
2023-05-27T23:56:00,vfh,75.01
2023-05-27T23:57:00,vfh,58.32
2023-05-27T23:58:00,vfh,69.20
2023-05-27T23:59:00,vfh,85.12
